id,summary,owner,type,priority,resolution,time
676,Alternative to Skype for TTech Meetings,chris,maintenance,minor,,01/14/14 13:33:51
638,Question about notifications option for content creators,ed,task,major,,11/28/13 12:32:57
711,Emails & Telephone calls,paul,maintenance,major,,04/01/14 14:47:56
826,Switching MX records from United to Google,ade,task,major,fixed,01/15/15 17:15:41
744,Add CSS Injector module to the D6 mix,annesley,enhancement,minor,fixed,06/19/14 11:50:03
643,Add paginator for /films view,benj,enhancement,major,fixed,12/09/13 11:40:08
607,Getting three copies of stats reports,chris,defect,minor,wontfix,10/14/13 09:27:59
630,Archiving Transition Town Totnes site,chris,task,major,fixed,11/25/13 11:54:35
803,Adding a CNAME value to TN.org zone files,chris,task,major,invalid,10/27/14 16:14:09
852,TN site down,chris,defect,major,duplicate,05/15/15 19:23:38
565,Blogs breadcrumbs incorrect on listings views,ed,maintenance,major,fixed,06/25/13 14:21:56
566,Profile photo does not work,ed,defect,major,fixed,06/26/13 15:17:35
579,Special email alert for Rob Hopkins blog posts on TN.org,ed,enhancement,major,fixed,08/12/13 14:49:30
601,TTech Meeting 3rd October 2013,ed,maintenance,major,fixed,10/03/13 10:03:42
815,Security updates need to be applied for a couple of contributed modules:,ed,maintenance,major,fixed,12/16/14 13:45:16
553,Invalid response from server ERROR message,jim,defect,critical,fixed,05/28/13 16:13:43
560,Install drupal-based project management system onto our servers,jim,enhancement,major,fixed,06/11/13 18:00:28
562,Users being subscribed to widgets newsletter on registratoin,jim,defect,major,fixed,06/17/13 16:11:22
600,Numbers missing from Initiatives search page,jim,maintenance,major,fixed,09/30/13 12:46:20
609,Videos not showing if added via video link,jim,defect,major,fixed,10/15/13 09:33:43
684,Adding Paul and Nick to Transition Network on github.org,jim,maintenance,major,fixed,01/23/14 10:42:23
705,Create a contents page on TransitionCulture.org Wordpress site,sam,task,major,fixed,03/26/14 15:33:43
728,Re-patch location module,sam,maintenance,major,fixed,05/20/14 13:53:16
890,Site offline.,ade,defect,major,,12/12/15 10:54:36
764,Policy decisions re-assessment on BOA and Drupal security updates,annesley,maintenance,major,,07/22/14 15:10:38
740,Add 'class button block' to Soundcloud block,benj,maintenance,minor,,06/12/14 10:55:05
856,Blocked IP?,chris,defect,major,,06/02/15 14:12:52
671,Replace core Search module with Apache Solr,ed,defect,major,,01/11/14 21:11:14
690,Paul learning the ways of the force.,ed,task,major,,02/20/14 15:00:41
759,[Security-news] SA-CONTRIB-2014-071 - FileField - Access bypass,ed,maintenance,major,,07/16/14 22:59:46
804,Investigating the site security following SA-CORE-2014-005 (Drupal 7.32),ed,maintenance,major,,11/03/14 15:20:25
857,Tiny MCE weirdness,paul,defect,major,,06/02/15 16:24:33
735,Add Annesley to github,chris,task,major,,06/03/14 12:05:40
