id,summary,owner,type,priority,time,changetime
676,Alternative to Skype for TTech Meetings,chris,maintenance,minor,01/14/14 13:33:51,01/14/14 18:04:51
711,Emails & Telephone calls,paul,maintenance,major,04/01/14 14:47:56,09/01/14 22:54:19
638,Question about notifications option for content creators,ed,task,major,11/28/13 12:32:57,12/02/13 12:12:30
740,Add 'class button block' to Soundcloud block,benj,maintenance,minor,06/12/14 10:55:05,06/26/14 14:40:33
856,Blocked IP?,chris,defect,major,06/02/15 14:12:52,06/02/15 14:21:27
804,Investigating the site security following SA-CORE-2014-005 (Drupal 7.32),ed,maintenance,major,11/03/14 15:20:25,12/04/14 13:02:39
690,Paul learning the ways of the force.,ed,task,major,02/20/14 15:00:41,03/03/14 15:07:11
764,Policy decisions re-assessment on BOA and Drupal security updates,annesley,maintenance,major,07/22/14 15:10:38,10/03/14 15:50:24
671,Replace core Search module with Apache Solr,ed,defect,major,01/11/14 21:11:14,01/13/14 14:48:41
890,Site offline.,ade,defect,major,12/12/15 10:54:36,12/23/15 12:15:02
857,Tiny MCE weirdness,paul,defect,major,06/02/15 16:24:33,06/03/15 13:08:44
759,[Security-news] SA-CONTRIB-2014-071 - FileField - Access bypass,ed,maintenance,major,07/16/14 22:59:46,07/31/14 22:52:26
735,Add Annesley to github,chris,task,major,06/03/14 12:05:40,07/01/14 12:10:29
