id,summary,owner,type,priority,component,resolution
645,APC Tuning on Parrot and Penguin,chris,maintenance,minor,Dev server,
655,Add social media icons with counters to blogs listings views,sam,enhancement,major,Drupal modules & settings,
814,Higher that usual loads on PuffinServer since early September,chris,maintenance,minor,Live server,
898,Fwd: Access to Drupal,chris,maintenance,major,Live server,
881,Site on ParrotServer with a memory leak?,chris,maintenance,major,Parrot server,
676,Alternative to Skype for TTech Meetings,chris,maintenance,minor,Unassigned,
582,TN.org platform and sites,sam,maintenance,major,Drupal modules & settings,
590,Drupal performance improvements,jim,defect,minor,Drupal modules & settings,
636,Changes to Space.transitionnetwork.org homepage to facilitate user registration,sam,task,minor,Drupal modules & settings,
662,Subscriptions' links in text emails breaking,sam,defect,major,Drupal modules & settings,
701,Emails & Telephone calls,paul,maintenance,major,Drupal modules & settings,
758,* Advisory ID: DRUPAL-SA-CORE-2014-003,paul,maintenance,major,Drupal modules & settings,
772,new TIs not appearing on staging until caches flushed,sam,defect,minor,Drupal modules & settings,
737,SPF / Emails rejected from the website contact form,sam,maintenance,minor,Email,
587,Puffin MySQL Tuning,chris,maintenance,major,Live server,
541,Documentation of the WordPress sites,chris,maintenance,minor,Parrot server,
596,Captions issue,jim,defect,minor,Theme,
727,Change background on block from orange to white,paul,enhancement,major,Theme,
638,Question about notifications option for content creators,ed,task,major,Unassigned,
711,Emails & Telephone calls,paul,maintenance,major,Unassigned,
502,"patterns sub-domain for transitionresearchnetwork.org, was: Setting up specific pointer for URL",chris,enhancement,major,DNS,fixed
528,patterns.transitionresearchnetwork.org DNS update,chris,task,major,DNS,fixed
557,Set up a re-direct,chris,task,critical,DNS,fixed
878,Reconomy.org add subdomains,ade,task,major,DNS,fixed
613,Parrot mysql console errors,chris,maintenance,minor,Dev server,fixed
618,Migrate Penguin and Parrot to the ZFS fileserver,chris,maintenance,trivial,Dev server,fixed
632,Add accounts for Sam,chris,maintenance,major,Dev server,fixed
641,Enable dynamic Munin graphs,chris,maintenance,critical,Dev server,fixed
666,Parrot lockups,chris,maintenance,critical,Dev server,fixed
739,Set up DEV and other drupal accounts for Annesley,chris,task,major,Dev server,fixed
771,cannot access puffin over sftp again,ed,defect,major,Dev server,fixed
780,parrot,chris,defect,major,Dev server,fixed
713,Ticket clearing,chris,maintenance,minor,Documentation,fixed
786,GitHub Transition: Annesley needs permission to create repositories,paul,maintenance,minor,Documentation,fixed
207,Logwatch Issues,chris,maintenance,major,Drupal modules & settings,fixed
208,Dblog Issues,chris,maintenance,major,Drupal modules & settings,fixed
548,All Admin functions broken on TN.org,jim,defect,critical,Drupal modules & settings,fixed
568,TC blog: can't *not* send notifications,jim,defect,major,Drupal modules & settings,fixed
570,Notifications: not sending complete URL,jim,defect,major,Drupal modules & settings,invalid
571,"Force HTTP for anonymous, HTTPS for logged in users",jim,enhancement,major,Drupal modules & settings,fixed
575,User system is blocking *everyone* - needs fixing urgently,ed,defect,major,Drupal modules & settings,fixed
578,Comments subscriptions: enable user alerts if a user has made a comment,jim,enhancement,major,Drupal modules & settings,duplicate
581,Remove 'add to newsletter' option for site editors/admins,jim,maintenance,minor,Drupal modules & settings,fixed
584,News CTs and featured images: not handling as expected,benj,defect,major,Drupal modules & settings,fixed
602,RSS problems,jim,defect,major,Drupal modules & settings,fixed
605,Can we make the subscriptions management admin view re-order-able?,jim,maintenance,minor,Drupal modules & settings,wontfix
608,User profile pictures are too big,benj,defect,minor,Drupal modules & settings,fixed
614,Subscription option for Social Reporters CT,jim,enhancement,major,Drupal modules & settings,fixed
615,Move to GMap 6.x-2.x-dev as and get clusterer to work,ed,task,major,Drupal modules & settings,fixed
616,Initiatives map not showing on http,jim,defect,critical,Drupal modules & settings,duplicate
617,Help adding text to account creation email,jim,task,major,Drupal modules & settings,fixed
621,Check and speed up updates to homepage sections: TC and slideshow,jim,enhancement,major,Drupal modules & settings,fixed
622,Maps not working on TN.org,jim,defect,blocker,Drupal modules & settings,fixed
623,Question about revisions,jim,task,minor,Drupal modules & settings,wontfix
624,Comment handling on pages: particularly Austerity one,jim,task,major,Drupal modules & settings,fixed
627,Users: deleting their own accounts,jim,task,minor,Drupal modules & settings,invalid
628,Change space notifications email from IJK.co.uk to TN.org,jim,task,major,Drupal modules & settings,fixed
633,RHS blocks changes for homepage,benj,maintenance,major,Drupal modules & settings,fixed
634,Embeds - some don't work,benj,defect,major,Drupal modules & settings,invalid
637,What is the wordcount for the /news and /blogs/rob-hopkins teasers?,benj,task,major,Drupal modules & settings,fixed
648,Edit the contact form reply in January,sam,task,major,Drupal modules & settings,fixed
649,Add commenting to /films/ content type in January,sam,task,major,Drupal modules & settings,fixed
650,Helping TN strategy consultation with online publishing,sam,task,major,Drupal modules & settings,fixed
651,Report for tools content type,sam,task,major,Drupal modules & settings,fixed
652,Report for resource content type,sam,task,major,Drupal modules & settings,fixed
653,Report for ingredients content type,sam,task,major,Drupal modules & settings,fixed
654,TIs appearing in 'TIs by list' view without a number,ed,defect,major,Drupal modules & settings,fixed
657,Homepage slideshow: can't order the images,sam,defect,major,Drupal modules & settings,fixed
658,Check caching on Social Reporters views,jim,defect,major,Drupal modules & settings,fixed
659,Featured story on homepage not updating,jim,defect,major,Drupal modules & settings,fixed
663,De-commission the PSE,ed,task,minor,Drupal modules & settings,fixed
667,Development handover process,sam,task,critical,Drupal modules & settings,fixed
679,Filter Initiative by Country not working,jim,defect,major,Drupal modules & settings,fixed
680,Mixed content: HTTP content on HTTPS version of site,sam,defect,minor,Drupal modules & settings,wontfix
