id,summary,owner,type,priority,component,time
357,nginx research,chris,maintenance,blocker,Dev server,10/12/11 14:33:32
363,Bring DEV up to date with LIVE,jim,task,minor,Dev server,10/19/11 17:09:28
268,Block for stages buttons,laura,enhancement,critical,Drupal modules & settings,06/17/11 15:49:28
293,Panels view showing underlying node occasionally (Themes),jim,defect,major,Drupal modules & settings,07/27/11 17:34:32
295,Autcomplete 'related transition stage' on ini form: change to tickboxes,jim,defect,major,Drupal modules & settings,08/03/11 11:33:59
299,Profile figures do not add up,jim,defect,major,Drupal modules & settings,08/08/11 14:53:31
300,Memcache problem: cache data being truncated/removed causing issues site-wide,chris,task,minor,Drupal modules & settings,08/11/11 10:08:42
302,font tweak,laura,defect,major,Drupal modules & settings,08/18/11 10:38:01
310,Adding event: make 'stage' NOT mandatory,jim,enhancement,major,Drupal modules & settings,08/30/11 15:32:23
311,"Remove, or mask, the CMS resources functionality",jim,enhancement,major,Drupal modules & settings,08/31/11 16:42:46
313,Resources directory enhancements,jim,enhancement,minor,Drupal modules & settings,09/02/11 12:36:56
314,Project block appears all over,jim,enhancement,major,Drupal modules & settings,09/05/11 09:54:06
316,Slovenia: update to location module,jim,defect,major,Drupal modules & settings,09/12/11 09:40:18
318,Ingredients and stages changes,jim,enhancement,critical,Drupal modules & settings,09/12/11 10:25:52
323,add leafy ratings icons to LIVE,jim,enhancement,major,Drupal modules & settings,09/12/11 10:30:38
324,Training events needs,jim,defect,critical,Drupal modules & settings,09/12/11 11:06:37
327,Changes to /stories,jim,enhancement,critical,Drupal modules & settings,09/12/11 15:00:28
330,Ingredients changes to install relevant styles,jim,enhancement,major,Drupal modules & settings,09/13/11 17:10:08
331,profile pages: map box: tidy/style with hatching,jim,enhancement,major,Drupal modules & settings,09/14/11 13:36:28
332,Add a redirect module,jim,enhancement,critical,Drupal modules & settings,09/14/11 16:24:30
335,re-order comments to news items to: oldest first,jim,defect,critical,Drupal modules & settings,09/15/11 11:51:52
336,change 'save' button on adding content to 'submit',ed,enhancement,critical,Drupal modules & settings,09/15/11 13:20:35
340,Auto-save: how does it work?,jim,enhancement,major,Drupal modules & settings,09/17/11 18:55:39
341,Badge and widget for Social Reporting pilot,laura,enhancement,critical,Drupal modules & settings,09/18/11 14:11:37
342,Blocks needed for phase 5,laura,enhancement,critical,Drupal modules & settings,09/20/11 16:50:11
343,Let stories bloggers see published and author fields,jim,enhancement,critical,Drupal modules & settings,09/20/11 20:29:21
344,Strange things on the user acct -->profile edit page,jim,defect,major,Drupal modules & settings,09/21/11 10:48:38
346,Stages homepages need styling,jim,enhancement,major,Drupal modules & settings,09/22/11 15:25:36
347,RHS 'related' blocks not showing in the correct place on ingredients,jim,defect,critical,Drupal modules & settings,09/27/11 10:59:08
348,Thumbnail generating error when files names are UTF-8,chris,defect,minor,Drupal modules & settings,09/27/11 12:56:34
349,Design enhancement for photos on ingredients items,laura,enhancement,critical,Drupal modules & settings,09/28/11 11:52:03
350,ingredients homepage only shows list of 10 ingredients,jim,defect,critical,Drupal modules & settings,09/28/11 11:53:31
352,Resources link to stages not working,jim,defect,critical,Drupal modules & settings,09/28/11 16:17:08
353,Add patch to location module,jim,enhancement,critical,Drupal modules & settings,09/29/11 10:55:50
358,find and set content alert rules and show ed how to do it,jim,enhancement,critical,Drupal modules & settings,10/13/11 14:38:17
359,update widgets to new site style,laura,enhancement,critical,Drupal modules & settings,10/13/11 14:52:43
360,image not working on stories hoempage,jim,defect,major,Drupal modules & settings,10/18/11 11:42:29
365,errors using panels in stories homepage,jim,defect,critical,Drupal modules & settings,10/23/11 20:34:30
301,Upgrade LIVE server to Debian Squeeze,chris,maintenance,major,Live server,08/17/11 21:32:44
192,Mediawiki SpamBlacklist configuration needs checking,chris,defect,major,Mediawiki,12/01/10 18:42:05
230,Mediawiki Upgrades,chris,maintenance,major,Mediawiki,02/02/11 11:24:46
337,Piwik GeoIP plugin,chris,enhancement,critical,Piwik,09/15/11 16:30:59
361,Upgrade Piwik to 1.6,chris,maintenance,critical,Piwik,10/18/11 12:14:53
325,"Captcha: appears mid-process, but can't be seen",jim,enhancement,major,Drupal modules & settings,09/12/11 12:08:25
351,Stages homepages lost ALL styling,jim,defect,critical,Drupal modules & settings,09/28/11 16:11:26
362,blogs view incorrect,jim,defect,major,Drupal modules & settings,10/18/11 15:06:35
173,WYSIWYG editor adding Breaks using IE,jim,defect,minor,Drupal modules & settings,11/10/10 12:37:57
298,Tools breadcrumbs need changing?,ed,defect,major,Drupal modules & settings,08/03/11 16:52:26
303,Add subscription and alert for resources and references in groups,jim,enhancement,minor,Drupal modules & settings,08/18/11 15:04:22
315,Google maps error message,jim,defect,minor,Drupal modules & settings,09/12/11 09:26:07
328,How to measure SR posts and ingredients,ed,enhancement,major,Drupal modules & settings,09/12/11 16:46:02
292,Web analytics: piwik changes and google,ed,enhancement,major,Drupal modules & settings,07/14/11 16:55:44
305,Add RSS feed for SR blogs,jim,enhancement,major,Drupal modules & settings,08/18/11 17:56:29
317,Can't subscribe to stories posts,jim,enhancement,major,Drupal modules & settings,09/12/11 09:54:18
366,errors using panels in stories homepage,jim,defect,critical,Drupal modules & settings,10/23/11 20:41:57
345,TRAC time 'add hours' not working,chris,defect,critical,Trac,09/21/11 17:48:07
238,Location data for transition near me search,jim,defect,major,Drupal modules & settings,03/08/11 10:32:46
319,Blocks styles not saving: module changes,jim,defect,major,Drupal modules & settings,09/12/11 10:26:32
321,Automate homepage images and text with module - TRAC,jim,enhancement,critical,Drupal modules & settings,09/12/11 10:27:53
322,New ingredient genarator: users add their own,jim,enhancement,critical,Drupal modules & settings,09/12/11 10:29:33
329,Add clustering function for map to speed it up,jim,enhancement,major,Drupal modules & settings,09/13/11 16:59:56
354,google map key warning,jim,defect,critical,Drupal modules & settings,10/01/11 10:43:10
