id,summary,owner,type,priority,time,changetime
332,Add a redirect module,jim,enhancement,critical,09/14/11 16:24:30,10/06/11 14:23:01
353,Add patch to location module,jim,enhancement,critical,09/29/11 10:55:50,10/20/11 12:37:02
310,Adding event: make 'stage' NOT mandatory,jim,enhancement,major,08/30/11 15:32:23,09/19/11 19:19:06
295,Autcomplete 'related transition stage' on ini form: change to tickboxes,jim,defect,major,08/03/11 11:33:59,09/22/11 16:55:23
340,Auto-save: how does it work?,jim,enhancement,major,09/17/11 18:55:39,11/22/11 19:52:48
341,Badge and widget for Social Reporting pilot,laura,enhancement,critical,09/18/11 14:11:37,11/28/11 20:18:05
268,Block for stages buttons,laura,enhancement,critical,06/17/11 15:49:28,10/27/11 14:42:57
342,Blocks needed for phase 5,laura,enhancement,critical,09/20/11 16:50:11,10/27/11 14:44:03
327,Changes to /stories,jim,enhancement,critical,09/12/11 15:00:28,10/27/11 14:43:31
349,Design enhancement for photos on ingredients items,laura,enhancement,critical,09/28/11 11:52:03,10/24/11 17:36:19
318,Ingredients and stages changes,jim,enhancement,critical,09/12/11 10:25:52,09/22/11 19:56:46
330,Ingredients changes to install relevant styles,jim,enhancement,major,09/13/11 17:10:08,09/29/11 07:21:17
343,Let stories bloggers see published and author fields,jim,enhancement,critical,09/20/11 20:29:21,09/29/11 10:14:26
300,Memcache problem: cache data being truncated/removed causing issues site-wide,chris,task,minor,08/11/11 10:08:42,10/13/11 10:06:29
293,Panels view showing underlying node occasionally (Themes),jim,defect,major,07/27/11 17:34:32,09/22/11 16:44:14
299,Profile figures do not add up,jim,defect,major,08/08/11 14:53:31,09/22/11 19:05:45
314,Project block appears all over,jim,enhancement,major,09/05/11 09:54:06,09/05/11 12:17:15
347,RHS 'related' blocks not showing in the correct place on ingredients,jim,defect,critical,09/27/11 10:59:08,09/28/11 17:03:38
311,"Remove, or mask, the CMS resources functionality",jim,enhancement,major,08/31/11 16:42:46,09/29/11 00:43:57
313,Resources directory enhancements,jim,enhancement,minor,09/02/11 12:36:56,09/29/11 10:02:55
352,Resources link to stages not working,jim,defect,critical,09/28/11 16:17:08,09/28/11 18:25:47
316,Slovenia: update to location module,jim,defect,major,09/12/11 09:40:18,09/29/11 10:55:59
346,Stages homepages need styling,jim,enhancement,major,09/22/11 15:25:36,10/06/11 14:42:17
344,Strange things on the user acct -->profile edit page,jim,defect,major,09/21/11 10:48:38,09/21/11 12:58:57
348,Thumbnail generating error when files names are UTF-8,chris,defect,minor,09/27/11 12:56:34,09/29/11 16:02:57
324,Training events needs,jim,defect,critical,09/12/11 11:06:37,09/21/11 18:18:54
323,add leafy ratings icons to LIVE,jim,enhancement,major,09/12/11 10:30:38,09/28/11 17:30:48
336,change 'save' button on adding content to 'submit',ed,enhancement,critical,09/15/11 13:20:35,09/21/11 17:19:17
365,errors using panels in stories homepage,jim,defect,critical,10/23/11 20:34:30,10/24/11 17:04:03
358,find and set content alert rules and show ed how to do it,jim,enhancement,critical,10/13/11 14:38:17,10/18/11 17:02:25
302,font tweak,laura,defect,major,08/18/11 10:38:01,10/06/11 14:31:05
360,image not working on stories hoempage,jim,defect,major,10/18/11 11:42:29,10/19/11 09:21:18
350,ingredients homepage only shows list of 10 ingredients,jim,defect,critical,09/28/11 11:53:31,09/28/11 17:05:58
331,profile pages: map box: tidy/style with hatching,jim,enhancement,major,09/14/11 13:36:28,10/06/11 14:43:10
335,re-order comments to news items to: oldest first,jim,defect,critical,09/15/11 11:51:52,09/28/11 17:00:40
359,update widgets to new site style,laura,enhancement,critical,10/13/11 14:52:43,11/28/11 20:16:36
325,"Captcha: appears mid-process, but can't be seen",jim,enhancement,major,09/12/11 12:08:25,10/18/11 15:18:37
351,Stages homepages lost ALL styling,jim,defect,critical,09/28/11 16:11:26,09/28/11 16:16:01
362,blogs view incorrect,jim,defect,major,10/18/11 15:06:35,10/18/11 15:09:01
303,Add subscription and alert for resources and references in groups,jim,enhancement,minor,08/18/11 15:04:22,09/13/11 12:56:40
315,Google maps error message,jim,defect,minor,09/12/11 09:26:07,09/22/11 12:30:16
328,How to measure SR posts and ingredients,ed,enhancement,major,09/12/11 16:46:02,02/18/13 11:16:56
298,Tools breadcrumbs need changing?,ed,defect,major,08/03/11 16:52:26,10/06/11 14:30:26
173,WYSIWYG editor adding Breaks using IE,jim,defect,minor,11/10/10 12:37:57,09/29/11 10:01:10
305,Add RSS feed for SR blogs,jim,enhancement,major,08/18/11 17:56:29,09/18/11 13:48:59
317,Can't subscribe to stories posts,jim,enhancement,major,09/12/11 09:54:18,09/18/11 13:48:44
292,Web analytics: piwik changes and google,ed,enhancement,major,07/14/11 16:55:44,12/14/11 13:14:36
366,errors using panels in stories homepage,jim,defect,critical,10/23/11 20:41:57,10/23/11 22:52:23
329,Add clustering function for map to speed it up,jim,enhancement,major,09/13/11 16:59:56,12/01/11 15:22:43
321,Automate homepage images and text with module - TRAC,jim,enhancement,critical,09/12/11 10:27:53,10/12/11 14:14:49
319,Blocks styles not saving: module changes,jim,defect,major,09/12/11 10:26:32,10/06/11 14:39:18
238,Location data for transition near me search,jim,defect,major,03/08/11 10:32:46,11/26/11 14:06:33
322,New ingredient genarator: users add their own,jim,enhancement,critical,09/12/11 10:29:33,10/20/11 12:39:09
354,google map key warning,jim,defect,critical,10/01/11 10:43:10,10/13/11 17:55:43
