id,summary,owner,type,priority,resolution,time
867,Piwik 2.14.2,ade,maintenance,major,fixed,07/27/15 12:18:26
371,Piwik Hosting,chris,maintenance,major,fixed,12/05/11 21:34:51
382,Measurement and tracking requirements for TN and PSE,chris,maintenance,major,fixed,12/13/11 04:57:12
495,Replace Google Analytics with Piwki,chris,task,major,fixed,02/21/13 10:20:25
556,Upgrade Piwik to version 1.12,chris,maintenance,major,fixed,05/30/13 22:40:48
660,Piwik 2.0,chris,maintenance,major,fixed,12/17/13 09:36:18
664,Upgrade Piwik to 2.0.2,chris,maintenance,major,fixed,12/24/13 14:35:06
672,Upgrade to Piwik 2.0.3,chris,maintenance,major,fixed,01/13/14 10:13:00
697,Piwik 2.1 upgrade for stats.transitionnetwork.org,chris,maintenance,major,fixed,03/04/14 07:37:11
720,Upgrade to Piwik 2.2.0,chris,maintenance,critical,fixed,04/17/14 08:51:50
726,Upgrade to Piwik 2.2.1,chris,maintenance,major,fixed,05/06/14 12:14:05
729,Upgrade to Piwik 2.2.2,chris,maintenance,major,fixed,05/23/14 09:21:12
732,Upgrade Piwik to 2.3.0,chris,maintenance,major,fixed,05/27/14 10:21:24
752,Piwik 2.4.0 Update,chris,maintenance,critical,fixed,07/03/14 10:24:13
756,Piwik 2.4.1 Update,chris,maintenance,major,fixed,07/11/14 14:21:34
776,Piwik 2.0.5,chris,maintenance,minor,fixed,08/16/14 08:55:49
782,Piwik 2.6.1,chris,maintenance,major,fixed,09/05/14 08:15:03
791,Piwik 2.7.0,chris,maintenance,major,fixed,09/25/14 18:29:12
796,Piwik 2.8.0,chris,maintenance,critical,fixed,10/14/14 10:20:54
800,Piwik 2.8.1,chris,maintenance,major,fixed,10/22/14 10:28:26
801,Piwik 2.8.3,chris,maintenance,major,fixed,10/23/14 11:05:14
807,Piwik 2.9.0,chris,maintenance,major,fixed,11/14/14 10:56:27
810,Piwik 2.9.1,chris,maintenance,minor,fixed,11/20/14 14:58:20
817,Piwik 2.10.0,chris,maintenance,major,fixed,12/18/14 11:40:50
823,Pwiki 2014 annual report,chris,maintenance,minor,fixed,01/07/15 12:19:55
832,Piwik 2.11.0,chris,maintenance,major,fixed,02/18/15 13:11:58
833,Piwik 2.11.1,chris,maintenance,major,fixed,02/23/15 11:23:59
835,Piwik 2.11.2,chris,maintenance,major,fixed,03/04/15 09:59:13
838,Piwik 2.12.0,chris,maintenance,major,fixed,03/23/15 10:14:04
840,Piwik 2.12.1,chris,maintenance,minor,fixed,03/31/15 17:31:12
848,Piwik 2.13.0,chris,maintenance,major,fixed,04/27/15 10:56:54
850,Piwik 2.13.1,chris,maintenance,minor,fixed,05/08/15 11:25:43
858,Piwik 2.13.1,chris,maintenance,minor,duplicate,06/05/15 20:14:15
861,Piwik 2.14.0,chris,maintenance,major,fixed,06/24/15 10:04:46
866,Piwik 2.14.1,chris,maintenance,minor,fixed,07/17/15 09:41:34
869,Piwik 2.14.3,chris,maintenance,minor,fixed,08/24/15 13:00:58
880,Piwik 2.15.0,chris,maintenance,major,fixed,10/16/15 10:04:00
902,Piwik 2.16.0,chris,maintenance,major,fixed,02/07/16 10:41:47
910,Piwik 2.16.1,chris,maintenance,major,fixed,04/12/16 11:29:09
675,Piwik Geolocation,chris,maintenance,minor,,01/14/14 12:16:36
768,Piwik Archive Cron Error,chris,maintenance,minor,,08/01/14 18:14:59
855,Piwik plugins,chris,enhancement,major,,05/26/15 13:10:13
909,What's involved in enabling longer Piwik reports?,chris,defect,major,,03/10/16 15:47:27
