id,summary,owner,type,priority,resolution,time
245,Profile editing bugs,ed,defect,blocker,duplicate,03/29/11 16:20:18
263,Module and drupal updates,jim,maintenance,blocker,fixed,06/17/11 13:16:42
79,Resources style function for CMS and workspaces,jim,innovation,critical,fixed,05/18/10 11:46:47
224,Add Varnish cache,chris,defect,critical,fixed,01/17/11 20:38:08
248,RSS feed change,jim,enhancement,critical,fixed,04/27/11 13:42:12
249,National Hub Co-ordinators can't edit initiatives,jim,defect,critical,fixed,04/28/11 15:32:26
251,Changes to Project profile,laura,enhancement,critical,fixed,04/28/11 15:55:40
253,Button for conference,laura,enhancement,critical,fixed,05/25/11 16:37:40
256,CMS changes,jim,enhancement,critical,fixed,06/09/11 07:11:55
259,Enable video embedding for users,ed,enhancement,critical,fixed,06/15/11 16:11:26
261,Small changes to 'add resource',jim,enhancement,critical,fixed,06/17/11 11:53:01
265,Ingredients pages,laura,enhancement,critical,fixed,06/17/11 15:44:52
266,Landing pages for Stages,ed,enhancement,critical,fixed,06/17/11 15:46:19
267,Design general,laura,enhancement,critical,fixed,06/17/11 15:49:08
271,Social Reporting blogs and portal,jim,innovation,critical,fixed,06/17/11 19:24:38
275,Changes to /news,jim,enhancement,critical,fixed,06/22/11 18:39:47
278,Training pages and section changes,ed,enhancement,critical,fixed,06/24/11 15:28:19
279,navigation changes,ed,enhancement,critical,fixed,06/24/11 15:38:14
280,Training events calendar view,ed,enhancement,critical,fixed,06/24/11 15:41:42
281,fields missing,jim,defect,critical,fixed,06/27/11 10:10:54
282,changes to resources to match ingredients,jim,enhancement,critical,worksforme,06/27/11 11:33:42
284,Tools page changes,jim,enhancement,critical,fixed,06/29/11 16:17:33
285,Homepage for all stages,jim,enhancement,critical,fixed,06/29/11 17:04:26
288,URL aliases need re-creating,jim,defect,critical,worksforme,07/01/11 12:35:11
289,email alerts oddness,ed,defect,critical,fixed,07/07/11 10:27:14
290,/blogs/[username] views have the standard /blogs blurb,jim,defect,critical,fixed,07/08/11 17:35:49
291,video view only showing limited number of videos,jim,defect,critical,fixed,07/12/11 14:55:16
82,Security: separate sending of username and password,ed,enhancement,major,fixed,05/18/10 11:49:19
153,Add a single sign on feature for TN.org,jim,task,major,wontfix,10/21/10 11:59:55
177,IE users on registration page error message,jim,defect,major,fixed,11/17/10 16:45:01
239,Widget not working,laura,defect,major,fixed,03/08/11 15:54:47
240,Add ratings module and deploy,ed,enhancement,major,duplicate,03/14/11 09:40:09
241,'Preview' button only saving - no 'preview',jim,defect,major,fixed,03/14/11 12:22:59
244,Problems with imported blogs,jim,defect,major,fixed,03/16/11 08:36:13
250,Changes to 'Tools',jim,enhancement,major,duplicate,04/28/11 15:51:46
252,Blogs lists on theme pages: imported showing everywhere,jim,defect,major,fixed,05/23/11 10:16:46
254,New error message,ed,enhancement,major,fixed,05/30/11 11:03:07
255,Move 'themes' and 'tags' list to bottom of content,jim,defect,major,fixed,06/01/11 10:52:14
260,Paredes profile issues,ed,defect,major,duplicate,06/16/11 13:52:28
276,HTTPS for all Authenticated Sessions,chris,defect,major,fixed,06/23/11 11:27:37
277,404 on Login,jim,defect,major,invalid,06/23/11 11:34:53
283,Replace Lightbox with Colorbox,jim,enhancement,major,fixed,06/28/11 19:59:27
286,"Data loss on save, Cache Router issue?",jim,defect,major,fixed,06/30/11 00:05:36
81,Ini point of contact mail inclusion,jim,enhancement,minor,fixed,05/18/10 11:48:44
155,Make the map not revert back to worldview when you move,jim,enhancement,minor,wontfix,10/25/10 12:17:43
157,Remove 'preview' from forums,jim,enhancement,minor,duplicate,10/25/10 12:21:35
172,General map shows markers in same places overlapped,jim,enhancement,minor,fixed,11/09/10 11:52:03
185,Homepage changes: make with panels,laura,enhancement,minor,fixed,11/29/10 15:54:58
215,Make Transition nearby as a block,jim,enhancement,minor,fixed,01/05/11 11:48:01
237,One big map,jim,enhancement,minor,fixed,03/03/11 12:54:08
242,http links to new window bug,jim,defect,minor,fixed,03/14/11 12:31:01
243,Password 'help' text at registration - can edit?,jim,enhancement,minor,fixed,03/15/11 10:52:09
