id,summary,cc,status,owner,type,priority
836,"""Date is invalid"" on film content type",ade,new,paul,defect,minor
824,Analysis of the 2014 maintenance ticket time,"ade, ed, ben, sam, paul, annesley",new,chris,maintenance,minor
893,BOA Cron Jobs,"paul, sam., ade, kate",new,chris,defect,major
856,Blocked IP?,ade,new,chris,defect,major
851,Bot attacks on Transition Culture,"ade, sam, annesley, paul",new,chris,maintenance,major
871,Brute Force Attacks Against WordPress Sites,"ade, sam",new,chris,maintenance,major
894,Brute Force Attacks Against WordPress XMLRPC,"ade, laura., sam",new,chris,maintenance,major
701,Emails & Telephone calls,"chris, ade",assigned,paul,maintenance,major
901,Enable SSH access to PuffinServer for Ade,ade,new,chris,maintenance,major
875,Free HTTPS certificates from Let's Encrypt,"ade, sam, paul, annesley",new,chris,maintenance,major
814,Higher that usual loads on PuffinServer since early September,"ade, paul, annesley",accepted,chris,maintenance,minor
897,Hosting information/requirements for 2016,ade,new,chris,maintenance,major
868,Is conference15.tn.org backed up in a convenient manner?,ade,new,chris,enhancement,major
904,Issues to consider in the migration from Drupal to WordPress,"ade, sam, paul",new,chris,maintenance,major
903,Large load spike on PuffinServer,"ade, sam, paul",new,chris,maintenance,major
892,"MediWiki Security Release: 1.26.1, 1.25.4, 1.24.5 and 1.23.12",ade,new,chris,maintenance,minor
870,MediaWiki 1.23.10,ade,new,chris,defect,minor
879,MediaWiki 1.23.11,ade,new,chris,maintenance,major
860,More details on Server provision,ade,new,chris,task,minor
873,New Wordpress site please,ade,new,chris,maintenance,major
853,Parrot access please,ade,new,chris,defect,major
855,Piwik plugins,ade,new,chris,enhancement,major
874,Please check & then install Georss if no problems,ade,new,paul,defect,major
821,Projects forms being hammered by Spam,"chris, annesley, paul, ade",new,sam,maintenance,critical
587,Puffin MySQL Tuning,"paul, ade",assigned,chris,maintenance,major
763,Server Backups,"ade, sam, ben, paul, annesley",new,chris,maintenance,minor
881,Site on ParrotServer with a memory leak?,"sam, ade",accepted,chris,maintenance,major
834,Slovenian State info missing again,ade,new,paul,defect,major
859,Subscription emails broken,"chris, ade",new,paul,defect,major
907,TN Drupal database size,"paul, sam, ade",new,chris,maintenance,major
905,TN site down due to redis not running,"ade, sam, paul",new,chris,maintenance,blocker
857,Tiny MCE weirdness,"ade, chris",new,paul,defect,major
847,Upgrade Servers to Debian Jessie,"ade, paul, annesley, sam",new,chris,maintenance,major
909,What's involved in enabling longer Piwik reports?,ade,new,chris,defect,major
