id,summary,owner,type,priority,component,resolution
160,install and configure piwik (not awstats),chris,enhancement,critical,Dev server,fixed
224,Add Varnish cache,chris,defect,critical,Drupal modules & settings,fixed
270,Make TRAC logins last longer,chris,defect,minor,Trac,fixed
276,HTTPS for all Authenticated Sessions,chris,defect,major,Drupal modules & settings,fixed
287,Live Server Load,chris,defect,major,Live server,duplicate
82,Security: separate sending of username and password,ed,enhancement,major,Drupal modules & settings,fixed
240,Add ratings module and deploy,ed,enhancement,major,Drupal modules & settings,duplicate
245,Profile editing bugs,ed,defect,blocker,Drupal modules & settings,duplicate
254,New error message,ed,enhancement,major,Drupal modules & settings,fixed
259,Enable video embedding for users,ed,enhancement,critical,Drupal modules & settings,fixed
260,Paredes profile issues,ed,defect,major,Drupal modules & settings,duplicate
266,Landing pages for Stages,ed,enhancement,critical,Drupal modules & settings,fixed
273,"Stages: Now they're here, what else needs references to them?",ed,enhancement,major,Views & content types,fixed
278,Training pages and section changes,ed,enhancement,critical,Drupal modules & settings,fixed
279,navigation changes,ed,enhancement,critical,Drupal modules & settings,fixed
280,Training events calendar view,ed,enhancement,critical,Drupal modules & settings,fixed
289,email alerts oddness,ed,defect,critical,Drupal modules & settings,fixed
79,Resources style function for CMS and workspaces,jim,innovation,critical,Drupal modules & settings,fixed
81,Ini point of contact mail inclusion,jim,enhancement,minor,Drupal modules & settings,fixed
153,Add a single sign on feature for TN.org,jim,task,major,Drupal modules & settings,wontfix
155,Make the map not revert back to worldview when you move,jim,enhancement,minor,Drupal modules & settings,wontfix
157,Remove 'preview' from forums,jim,enhancement,minor,Drupal modules & settings,duplicate
172,General map shows markers in same places overlapped,jim,enhancement,minor,Drupal modules & settings,fixed
177,IE users on registration page error message,jim,defect,major,Drupal modules & settings,fixed
215,Make Transition nearby as a block,jim,enhancement,minor,Drupal modules & settings,fixed
237,One big map,jim,enhancement,minor,Drupal modules & settings,fixed
241,'Preview' button only saving - no 'preview',jim,defect,major,Drupal modules & settings,fixed
242,http links to new window bug,jim,defect,minor,Drupal modules & settings,fixed
243,Password 'help' text at registration - can edit?,jim,enhancement,minor,Drupal modules & settings,fixed
244,Problems with imported blogs,jim,defect,major,Drupal modules & settings,fixed
246,"New Content Type: ""Tools""",jim,enhancement,critical,Views & content types,fixed
248,RSS feed change,jim,enhancement,critical,Drupal modules & settings,fixed
249,National Hub Co-ordinators can't edit initiatives,jim,defect,critical,Drupal modules & settings,fixed
250,Changes to 'Tools',jim,enhancement,major,Drupal modules & settings,duplicate
252,Blogs lists on theme pages: imported showing everywhere,jim,defect,major,Drupal modules & settings,fixed
255,Move 'themes' and 'tags' list to bottom of content,jim,defect,major,Drupal modules & settings,fixed
256,CMS changes,jim,enhancement,critical,Drupal modules & settings,fixed
261,Small changes to 'add resource',jim,enhancement,critical,Drupal modules & settings,fixed
263,Module and drupal updates,jim,maintenance,blocker,Drupal modules & settings,fixed
271,Social Reporting blogs and portal,jim,innovation,critical,Drupal modules & settings,fixed
275,Changes to /news,jim,enhancement,critical,Drupal modules & settings,fixed
277,404 on Login,jim,defect,major,Drupal modules & settings,invalid
281,fields missing,jim,defect,critical,Drupal modules & settings,fixed
282,changes to resources to match ingredients,jim,enhancement,critical,Drupal modules & settings,worksforme
283,Replace Lightbox with Colorbox,jim,enhancement,major,Drupal modules & settings,fixed
284,Tools page changes,jim,enhancement,critical,Drupal modules & settings,fixed
285,Homepage for all stages,jim,enhancement,critical,Drupal modules & settings,fixed
286,"Data loss on save, Cache Router issue?",jim,defect,major,Drupal modules & settings,fixed
288,URL aliases need re-creating,jim,defect,critical,Drupal modules & settings,worksforme
290,/blogs/[username] views have the standard /blogs blurb,jim,defect,critical,Drupal modules & settings,fixed
291,video view only showing limited number of videos,jim,defect,critical,Drupal modules & settings,fixed
185,Homepage changes: make with panels,laura,enhancement,minor,Drupal modules & settings,fixed
239,Widget not working,laura,defect,major,Drupal modules & settings,fixed
251,Changes to Project profile,laura,enhancement,critical,Drupal modules & settings,fixed
253,Button for conference,laura,enhancement,critical,Drupal modules & settings,fixed
265,Ingredients pages,laura,enhancement,critical,Drupal modules & settings,fixed
267,Design general,laura,enhancement,critical,Drupal modules & settings,fixed
