id,summary,owner,type,priority,time,changetime
446,PSE tab gone from widget admin user account,jim,defect,blocker,10/29/12 20:13:56,10/29/12 20:34:53
484,Puffin/Aegir SSL options,chris,task,blocker,01/28/13 21:05:25,01/29/13 23:33:00
496,Widget tabs not working,jim,defect,blocker,02/21/13 11:31:43,02/21/13 16:24:49
372,Define project item IA,jim,innovation,critical,12/08/11 05:21:32,02/04/13 19:12:53
373,Create workflow for webmaster widget set up and embed,ed,innovation,critical,12/08/11 05:23:23,02/18/13 10:36:08
374,Create workflow for project item entry via widget,laura,innovation,critical,12/08/11 05:24:57,02/18/13 10:37:05
375,create wireframes for widget display options,laura,innovation,critical,12/08/11 05:26:19,11/19/12 15:19:40
379,create item moderation workflow,ed,innovation,critical,12/08/11 05:31:12,02/18/13 10:37:21
422,Changes to Social Reporting homepage,ed,enhancement,critical,10/18/12 11:38:10,11/12/12 10:38:48
423,Text for email alerts for PSE,jim,enhancement,critical,10/18/12 14:32:58,10/21/12 21:29:32
425,Webmaster not sent email alert when project created,jim,defect,critical,10/18/12 14:58:27,10/23/12 23:30:50
426,TI webmaster needs to see list of projects in own account,jim,defect,critical,10/18/12 14:59:57,10/29/12 20:18:05
427,Project submitter does not receive email 'submission' alert,ed,enhancement,critical,10/18/12 15:03:41,10/29/12 20:15:12
433,Add 'Transition / Other' project category option to PSE widget/projects form,ed,enhancement,critical,10/20/12 08:42:52,10/24/12 21:07:24
442,"Design and edit: Remove two logos from thank you widget box and """,jim,defect,critical,10/24/12 21:02:30,10/25/12 18:32:07
448,Erroneous webmaster acccept/delete confirmation message,jim,defect,critical,10/29/12 20:25:24,10/29/12 21:14:49
462,Contact button not working non-admin users,ed,defect,critical,11/21/12 17:07:55,02/23/13 08:50:35
512,Mailchimp integration for Widget Owners not working,jim,defect,critical,03/10/13 23:07:50,03/12/13 12:23:32
518,Final links for PSE: to add to 'get' page,jim,enhancement,critical,03/14/13 17:16:09,03/15/13 21:50:22
525,PSE: widget issues from testing 20/03/13,jim,defect,critical,03/20/13 11:38:27,04/03/13 20:30:54
376,create model for how various project items will appear on TN.org,laura,innovation,major,12/08/11 05:27:24,02/18/13 11:15:52
377,create wireframes for project item entry via widget,laura,innovation,major,12/08/11 05:28:44,02/18/13 11:16:06
380,Infrastructure to support PSE,jim,innovation,major,12/08/11 05:33:21,03/04/12 16:25:53
383,create workflow for project item edit by submitter,jim,innovation,major,12/16/11 04:39:21,03/11/12 20:55:15
399,Widget container HTML/CSS/JS development,jim,task,major,03/04/12 23:52:52,02/04/13 19:14:03
443,Change of text above submit button,ed,enhancement,major,10/24/12 21:04:23,03/14/13 10:56:16
444,Replace 'input format' option on widget with one choice,jim,enhancement,major,10/25/12 14:54:19,02/04/13 19:14:18
460,TN admin not receiving PSE related project alerts,jim,defect,major,11/21/12 15:09:52,11/24/12 12:58:56
508,Step by step process to convert web point of contact to widget owner,ed,enhancement,major,03/07/13 18:49:16,03/13/13 21:15:02
269,Widgets enhancements,laura,enhancement,minor,06/17/11 15:50:20,12/20/12 17:48:38
456,Ttech Skype Meeting 7th November 2012,jim,defect,trivial,11/07/12 19:14:11,01/30/13 21:06:25
447,Mailchimp error message when adding new user from widget,jim,defect,critical,10/29/12 20:23:43,02/10/13 21:12:48
437,Error with summary field,ed,defect,critical,10/24/12 14:33:12,10/29/12 20:16:43
378,enhance widget module to enable PSE requirements,laura,innovation,major,12/08/11 05:30:18,02/18/13 11:20:38
431,Webmaster can't edit/change/view widgets,ed,enhancement,major,10/18/12 15:09:22,02/18/13 10:52:54
441,User remains logged in after closing widget,ed,defect,major,10/24/12 20:58:47,02/18/13 10:49:33
454,PSE NoScript Clearclick problem,jim,defect,major,11/05/12 21:36:11,02/04/13 19:23:29
439,Projects submitted through the widget are LIVE,ed,defect,blocker,10/24/12 20:54:36,10/28/12 19:27:16
428,Error message when adding project,jim,defect,critical,10/18/12 15:04:34,10/28/12 19:27:05
429,Webmaster account usability error,jim,defect,critical,10/18/12 15:06:26,10/23/12 23:51:04
430,Title error when adding a project,jim,defect,critical,10/18/12 15:07:54,10/28/12 19:27:58
440,Mailchimp error message when adding new user from widget,jim,defect,critical,10/24/12 20:56:20,10/24/12 21:09:10
424,Project created LIVE from widget without approval,jim,defect,critical,10/18/12 14:57:10,10/21/12 21:53:05
