id,summary,owner,type,priority,time,changetime
655,Add social media icons with counters to blogs listings views,sam,enhancement,major,12/12/13 13:03:11,04/16/14 12:06:47
758,* Advisory ID: DRUPAL-SA-CORE-2014-003,paul,maintenance,major,07/16/14 22:55:29,10/10/14 14:17:15
636,Changes to Space.transitionnetwork.org homepage to facilitate user registration,sam,task,minor,11/27/13 17:30:19,03/27/14 17:04:27
590,Drupal performance improvements,jim,defect,minor,09/06/13 11:27:27,11/18/13 10:48:28
701,Emails & Telephone calls,paul,maintenance,major,03/18/14 09:38:24,11/17/16 12:29:27
662,Subscriptions' links in text emails breaking,sam,defect,major,12/17/13 15:37:13,03/27/14 13:35:14
582,TN.org platform and sites,sam,maintenance,major,09/02/13 10:30:02,02/09/14 13:38:20
772,new TIs not appearing on staging until caches flushed,sam,defect,minor,08/05/14 10:26:32,08/05/14 11:44:25
661,Add button block to homepage RHS: Send us your news stories,sam,task,major,12/17/13 15:34:53,04/01/14 09:39:00
519,Fixing various URL in the Database,chris,defect,minor,03/15/13 13:47:21,05/08/13 17:43:29
603,Forwarding newsletter sends wrong message,jim,defect,trivial,10/03/13 10:24:09,10/03/13 17:16:03
731,Meetings in maintenance,ed,task,trivial,05/23/14 11:47:39,06/10/14 10:36:21
521,MySQL Unsafe statement warnings in the daemon.log,jim,defect,trivial,03/16/13 09:46:57,05/08/13 17:44:02
874,Please check & then install Georss if no problems,paul,defect,major,09/29/15 14:31:02,10/02/15 17:06:56
821,Projects forms being hammered by Spam,sam,maintenance,critical,01/07/15 09:53:33,01/13/15 11:38:05
789,SA-CONTRIB-2014-088 - Mollom - Cross-site scripting (XSS),ed,maintenance,major,09/22/14 14:09:48,10/03/14 13:02:10
520,Session 443 config in settings.php,jim,task,trivial,03/15/13 23:16:49,03/16/13 11:52:21
919,Site offline,chris,maintenance,major,07/14/16 19:17:26,07/14/16 19:25:02
606,Site upgrade tasks -- pre-migration cleanup,ed,enhancement,major,10/11/13 13:00:13,11/04/13 11:18:23
761,Spam account cull,sam,defect,major,07/17/14 09:45:33,08/19/14 09:12:13
907,TN Drupal database size,chris,maintenance,major,03/02/16 10:20:10,03/10/16 10:58:42
715,Views admin pages not visible.,paul,defect,major,04/08/14 15:51:29,10/10/14 13:29:40
741,Views editor disappears in backend,paul,defect,major,06/12/14 11:42:13,10/10/14 13:38:32
809,[Security-news] Drupal Core - Moderately Critical - Multiple Vulnerabilities - SA-CORE-2014-006,paul,maintenance,major,11/19/14 21:35:25,12/05/14 16:32:44
792,[Security-news] SA-CONTRIB-2014-094 - Webform Patched - Cross Site Scripting (XSS),ed,maintenance,major,09/29/14 10:28:08,09/29/14 11:15:48
712,Create a new stgX.transitionnetwork.org site,paul,maintenance,major,04/01/14 16:03:53,10/10/14 14:14:43
802,Slovenian state information missing / 'Not listed' will not submit,paul,defect,major,10/23/14 11:20:29,02/27/15 10:48:13
681,Submitting Transition event overseas: An illegal choice has been detected. Please contact the site administrator.,sam,defect,minor,01/22/14 12:31:29,04/15/14 20:02:46
646,Users denied access when trying to unsubscrbie,paul,defect,major,12/12/13 10:16:23,10/10/14 12:58:24
