id,summary,owner,type,priority,time,changetime
581,Remove 'add to newsletter' option for site editors/admins,jim,maintenance,minor,08/26/13 14:24:17,08/26/13 17:04:25
608,User profile pictures are too big,benj,defect,minor,10/14/13 09:37:38,11/20/13 15:54:21
663,De-commission the PSE,ed,task,minor,12/18/13 17:44:43,01/07/14 11:19:47
207,Logwatch Issues,chris,maintenance,major,12/17/10 14:19:50,11/15/13 14:23:17
208,Dblog Issues,chris,maintenance,major,12/17/10 14:53:29,01/14/14 13:41:06
568,TC blog: can't *not* send notifications,jim,defect,major,07/08/13 11:20:16,07/17/13 19:56:24
571,"Force HTTP for anonymous, HTTPS for logged in users",jim,enhancement,major,07/16/13 12:59:54,08/01/13 09:23:17
575,User system is blocking *everyone* - needs fixing urgently,ed,defect,major,07/31/13 15:39:11,08/26/13 14:13:17
584,News CTs and featured images: not handling as expected,benj,defect,major,09/04/13 09:33:12,06/10/14 10:40:08
602,RSS problems,jim,defect,major,10/03/13 10:14:43,10/16/13 16:31:00
614,Subscription option for Social Reporters CT,jim,enhancement,major,11/06/13 16:49:49,12/02/13 14:23:39
615,Move to GMap 6.x-2.x-dev as and get clusterer to work,ed,task,major,11/10/13 18:14:51,02/05/14 14:47:27
617,Help adding text to account creation email,jim,task,major,11/11/13 17:16:37,11/12/13 15:02:17
621,Check and speed up updates to homepage sections: TC and slideshow,jim,enhancement,major,11/18/13 09:22:59,11/18/13 14:16:21
624,Comment handling on pages: particularly Austerity one,jim,task,major,11/19/13 11:16:02,12/02/13 14:34:28
628,Change space notifications email from IJK.co.uk to TN.org,jim,task,major,11/21/13 16:50:37,11/25/13 08:51:39
633,RHS blocks changes for homepage,benj,maintenance,major,11/25/13 15:27:15,06/10/14 10:39:39
637,What is the wordcount for the /news and /blogs/rob-hopkins teasers?,benj,task,major,11/28/13 09:40:48,12/02/13 14:34:19
648,Edit the contact form reply in January,sam,task,major,12/12/13 10:49:39,01/07/14 14:41:46
649,Add commenting to /films/ content type in January,sam,task,major,12/12/13 10:53:16,02/11/14 12:39:40
650,Helping TN strategy consultation with online publishing,sam,task,major,12/12/13 11:00:08,02/11/14 12:42:18
651,Report for tools content type,sam,task,major,12/12/13 11:33:22,01/22/14 14:47:32
652,Report for resource content type,sam,task,major,12/12/13 11:34:49,01/22/14 14:48:41
653,Report for ingredients content type,sam,task,major,12/12/13 11:36:53,01/22/14 14:50:04
654,TIs appearing in 'TIs by list' view without a number,ed,defect,major,12/12/13 12:43:12,04/30/14 10:35:58
657,Homepage slideshow: can't order the images,sam,defect,major,12/16/13 14:30:49,03/27/14 12:28:29
658,Check caching on Social Reporters views,jim,defect,major,12/16/13 14:59:38,12/20/13 14:41:09
659,Featured story on homepage not updating,jim,defect,major,12/16/13 17:03:41,12/17/13 10:57:05
679,Filter Initiative by Country not working,jim,defect,major,01/17/14 17:15:58,06/10/14 10:37:19
693,Module security updates: February 2014,paul,maintenance,major,02/27/14 16:18:04,05/15/14 10:00:36
702,Attachments not being deleted from Trustees page,sam,defect,major,03/21/14 17:11:14,03/27/14 13:06:05
703,Image not scaling on project,sam,defect,major,03/26/14 13:06:15,04/01/14 15:16:56
704,Image not scaling on project,sam,defect,major,03/26/14 13:51:48,03/27/14 13:08:09
708,Map not showing Indian initiative,sam,defect,major,03/27/14 13:44:29,03/27/14 13:52:09
724,Subscription emails from Rob's blog not arriving.,chris,defect,major,04/29/14 10:21:12,05/06/14 16:40:51
751,Email alert changes,sam,defect,major,07/01/14 12:14:42,07/24/14 17:54:06
755,Site administrator's file upload capacity: not responding to changes,paul,defect,major,07/08/14 10:21:16,10/10/14 14:24:30
773,download copy of current TN D6 website,ed,task,major,08/06/14 10:58:14,09/08/14 13:39:42
785,SA-CONTRIB-2014-086 - Custom BreadCrumbs - Cross Site Scripting (XSS),paul,maintenance,major,09/11/14 16:54:35,10/10/14 14:53:36
888,Adverts on Transition Network Front Page loaded via flickrit.com embedded content,ade,defect,major,12/06/15 12:25:49,12/06/15 12:59:14
908,Please enable Google Analytics,paul,defect,major,03/10/16 15:43:56,03/15/16 14:25:42
548,All Admin functions broken on TN.org,jim,defect,critical,05/14/13 08:50:15,05/29/13 00:03:57
667,Development handover process,sam,task,critical,01/08/14 16:40:47,10/23/15 12:14:17
774,* Advisory ID: DRUPAL-SA-CORE-2014-004,annesley,maintenance,critical,08/06/14 20:52:54,09/08/14 13:56:45
777,Comments to blog post only showing up when logged in,sam,defect,critical,08/25/14 10:18:39,08/26/14 19:20:51
798,BOA-2.3.5,chris,maintenance,critical,10/16/14 13:40:58,11/11/14 13:28:32
906,I borked it,chris,task,critical,03/01/16 22:27:10,03/02/16 09:35:14
622,Maps not working on TN.org,jim,defect,blocker,11/18/13 17:06:59,11/18/13 18:53:39
627,Users: deleting their own accounts,jim,task,minor,11/20/13 16:08:43,11/28/13 16:06:23
570,Notifications: not sending complete URL,jim,defect,major,07/09/13 14:19:57,07/11/13 09:22:48
634,Embeds - some don't work,benj,defect,major,11/27/13 11:50:23,11/28/13 14:50:09
605,Can we make the subscriptions management admin view re-order-able?,jim,maintenance,minor,10/03/13 14:35:17,11/28/13 12:26:43
623,Question about revisions,jim,task,minor,11/18/13 17:21:46,11/20/13 15:58:23
680,Mixed content: HTTP content on HTTPS version of site,sam,defect,minor,01/20/14 12:28:18,11/09/15 21:31:01
578,Comments subscriptions: enable user alerts if a user has made a comment,jim,enhancement,major,08/12/13 14:33:58,11/19/13 15:28:00
616,Initiatives map not showing on http,jim,defect,critical,11/11/13 09:56:14,11/18/13 18:55:23
