id,summary,status,owner,type,priority,milestone
520,Session 443 config in settings.php,new,jim,task,trivial,Maintenance
521,MySQL Unsafe statement warnings in the daemon.log,new,jim,defect,trivial,Maintenance
603,Forwarding newsletter sends wrong message,new,jim,defect,trivial,Maintenance
731,Meetings in maintenance,new,ed,task,trivial,Maintenance
747,Accessibility / archiving of podcasts,new,ed,innovation,trivial,
865,synchronisation,new,ade,enhancement,trivial,
123,City name in personal profiles,assigned,jim,enhancement,minor,Production
127,Link checker module,assigned,ed,defect,minor,Production
257,Path aliases not being created for non-English nodes - i18n issues,assigned,laura,enhancement,minor,Production
262,US users adding Ini profiles through the US site,assigned,jim,innovation,minor,PSE
304,Make the five star ratings filter-able in the resources directory view,new,jim,enhancement,minor,Production
320,Add sitemap for site,assigned,laura,enhancement,minor,Production
384,Enhance Project Profile Content Type and directory,new,laura,innovation,minor,Production
457,Projects form - Enhance form entry,assigned,ed,task,minor,Production
461,Spam account war,assigned,ed,enhancement,minor,Production
469,PSE project submission submitter cannot then edit their own project,assigned,ed,defect,minor,PSE
485,transitionnetwork.org is tablet/phone/touch unfriendly,new,laura,defect,minor,Production
504,Images missing from widget and site in general,assigned,ed,defect,minor,PSE
514,Spam issues - users not being able to comment,assigned,ed,defect,minor,Production
516,Search: not showing events or initiatives,assigned,ed,defect,minor,Production
519,Fixing various URL in the Database,new,chris,defect,minor,Maintenance
523,Database intergrity,new,jim,defect,minor,Production
541,Documentation of the WordPress sites,assigned,chris,maintenance,minor,Maintenance
590,Drupal performance improvements,assigned,jim,defect,minor,Maintenance
596,Captions issue,assigned,jim,defect,minor,Maintenance
598,Redirect reconomyproject.org to reconomy.org,reopened,chris,maintenance,minor,Maintenance
636,Changes to Space.transitionnetwork.org homepage to facilitate user registration,assigned,sam,task,minor,Maintenance
644,AWstats Nginx config breaks aegir,new,chris,defect,minor,Maintenance
645,APC Tuning on Parrot and Penguin,accepted,chris,maintenance,minor,Maintenance
675,Piwik Geolocation,new,chris,maintenance,minor,Maintenance
676,Alternative to Skype for TTech Meetings,accepted,chris,maintenance,minor,Maintenance
681,Submitting Transition event overseas: An illegal choice has been detected. Please contact the site administrator.,reopened,sam,defect,minor,Maintenance
689,Duplicate comments,new,paul,defect,minor,Maintenance
737,SPF / Emails rejected from the website contact form,assigned,sam,maintenance,minor,Maintenance
740,Add 'class button block' to Soundcloud block,new,benj,maintenance,minor,Maintenance
746,New comment notifications not being sent to content owners.,new,annesley,defect,minor,Maintenance
