id,summary,status,type,priority,milestone,component
264,Context changes,assigned,maintenance,major,Drupal 7/8 upgrade,Drupal modules & settings
513,Please clarify what is a widget user,assigned,maintenance,major,PSE,Unassigned
537,Parrot setup and documentation,new,maintenance,major,Maintenance,Parrot server
540,HTTPS for WordPress sites,new,maintenance,major,Maintenance,Parrot server
541,Documentation of the WordPress sites,assigned,maintenance,minor,Maintenance,Parrot server
582,TN.org platform and sites,assigned,maintenance,major,Maintenance,Drupal modules & settings
587,Puffin MySQL Tuning,assigned,maintenance,major,Maintenance,Live server
598,Redirect reconomyproject.org to reconomy.org,reopened,maintenance,minor,Maintenance,Parrot server
619,Upgrade WordPress sites to 3.9.1,new,maintenance,major,Maintenance,Parrot server
645,APC Tuning on Parrot and Penguin,accepted,maintenance,minor,Maintenance,Dev server
675,Piwik Geolocation,new,maintenance,minor,Maintenance,Piwik
676,Alternative to Skype for TTech Meetings,accepted,maintenance,minor,Maintenance,Unassigned
692,Debian Updates,new,maintenance,major,Maintenance,Live server
701,Emails & Telephone calls,assigned,maintenance,major,Maintenance,Drupal modules & settings
711,Emails & Telephone calls,assigned,maintenance,major,Maintenance,Unassigned
712,Create a new stgX.transitionnetwork.org site,reopened,maintenance,major,Maintenance,Drupal modules & settings
716,Heartbleed,new,maintenance,critical,Maintenance,Live server
737,SPF / Emails rejected from the website contact form,assigned,maintenance,minor,Maintenance,Email
740,Add 'class button block' to Soundcloud block,new,maintenance,minor,Maintenance,Unassigned
750,Annual update of SSL cert fingerprint for incomming emails to Trac,new,maintenance,major,Maintenance,Trac
758,* Advisory ID: DRUPAL-SA-CORE-2014-003,assigned,maintenance,major,Maintenance,Drupal modules & settings
759,[Security-news] SA-CONTRIB-2014-071 - FileField - Access bypass,new,maintenance,major,Maintenance,Unassigned
763,Server Backups,new,maintenance,minor,Maintenance,Live server
764,Policy decisions re-assessment on BOA and Drupal security updates,new,maintenance,major,Maintenance,Unassigned
768,Piwik Archive Cron Error,new,maintenance,minor,Maintenance,Piwik
787,Access to Parrot,new,maintenance,minor,Maintenance,Dev server
789,SA-CONTRIB-2014-088 - Mollom - Cross-site scripting (XSS),new,maintenance,major,Maintenance,Drupal modules & settings
790,Annesley locked out of puffin,new,maintenance,blocker,Maintenance,Live server
792,[Security-news] SA-CONTRIB-2014-094 - Webform Patched - Cross Site Scripting (XSS),new,maintenance,major,Maintenance,Drupal modules & settings
804,Investigating the site security following SA-CORE-2014-005 (Drupal 7.32),new,maintenance,major,Maintenance,Unassigned
808,WordPress email being rejected due to From field,new,maintenance,major,Maintenance,Parrot server
809,[Security-news] Drupal Core - Moderately Critical - Multiple Vulnerabilities - SA-CORE-2014-006,new,maintenance,major,Maintenance,Drupal modules & settings
812,space.transitionnetwork.org hacked?,new,maintenance,critical,Maintenance,Live server
814,Higher that usual loads on PuffinServer since early September,accepted,maintenance,minor,Maintenance,Live server
819,Trac anti-spam measures,new,maintenance,major,Maintenance,Trac
821,Projects forms being hammered by Spam,new,maintenance,critical,Maintenance,Drupal modules & settings
824,Analysis of the 2014 maintenance ticket time,new,maintenance,minor,Maintenance,Live server
847,Upgrade Servers to Debian Jessie,new,maintenance,major,Maintenance,Live server
851,Bot attacks on Transition Culture,new,maintenance,major,Maintenance,Parrot server
871,Brute Force Attacks Against WordPress Sites,new,maintenance,major,Maintenance,Parrot server
873,New Wordpress site please,new,maintenance,major,Maintenance,Parrot server
875,Free HTTPS certificates from Let's Encrypt,new,maintenance,major,Maintenance,Live server
879,MediaWiki 1.23.11,new,maintenance,major,Maintenance,Mediawiki
881,Site on ParrotServer with a memory leak?,accepted,maintenance,major,Maintenance,Parrot server
882,Login to PiWik stats,new,maintenance,minor,,Piwik
884,RE: http://news.transitionnetwork.org,new,maintenance,major,Maintenance,Live server
887,Lot's of failed logins on conference15.transitionnetwork.org,new,maintenance,minor,Maintenance,Parrot server
892,"MediWiki Security Release: 1.26.1, 1.25.4, 1.24.5 and 1.23.12",new,maintenance,minor,Maintenance,Mediawiki
894,Brute Force Attacks Against WordPress XMLRPC,new,maintenance,major,Maintenance,Parrot server
897,Hosting information/requirements for 2016,new,maintenance,major,Maintenance,Live server
898,Fwd: Access to Drupal,accepted,maintenance,major,Maintenance,Live server
901,Enable SSH access to PuffinServer for Ade,new,maintenance,major,Maintenance,Live server
903,Large load spike on PuffinServer,new,maintenance,major,Maintenance,Live server
904,Issues to consider in the migration from Drupal to WordPress,new,maintenance,major,Maintenance,Live server
905,TN site down due to redis not running,new,maintenance,blocker,Maintenance,Live server
907,TN Drupal database size,new,maintenance,major,Maintenance,Drupal modules & settings
912,Stats for TTT,new,maintenance,minor,Maintenance,Parrot server
916,SSH to parrot please,new,maintenance,major,,Parrot server
919,Site offline,new,maintenance,major,Maintenance,Drupal modules & settings
924,Sheffield Server Shutdown Timetable?,new,maintenance,minor,,Live server
