id,summary,status,type,priority,milestone,component
513,Please clarify what is a widget user,assigned,maintenance,major,PSE,Unassigned
517,News widgets not working,assigned,defect,major,Production,Drupal modules & settings
533,Five star ratings: remove from resources CT,new,task,major,Production,Unassigned
606,Site upgrade tasks -- pre-migration cleanup,new,enhancement,major,Maintenance,Drupal modules & settings
638,Question about notifications option for content creators,assigned,task,major,Maintenance,Unassigned
671,Replace core Search module with Apache Solr,new,defect,major,Maintenance,Unassigned
690,Paul learning the ways of the force.,new,task,major,Maintenance,Unassigned
719,Transition Culture HTML Problems,new,defect,major,Maintenance,Parrot server
757,Research and Design for TNv3,new,task,major,TNv3,Unassigned
759,[Security-news] SA-CONTRIB-2014-071 - FileField - Access bypass,new,maintenance,major,Maintenance,Unassigned
767,robots.txt on dev site,new,defect,major,Maintenance,Dev server
783,IIRS design and development,new,task,major,IIRS,Unassigned
789,SA-CONTRIB-2014-088 - Mollom - Cross-site scripting (XSS),new,maintenance,major,Maintenance,Drupal modules & settings
792,[Security-news] SA-CONTRIB-2014-094 - Webform Patched - Cross Site Scripting (XSS),new,maintenance,major,Maintenance,Drupal modules & settings
804,Investigating the site security following SA-CORE-2014-005 (Drupal 7.32),new,maintenance,major,Maintenance,Unassigned
818,For watch lovers. superwatches,new,defect,major,,Unassigned
100,Show users' profiles on their personal profile page,assigned,enhancement,minor,Production,Drupal modules & settings
127,Link checker module,assigned,defect,minor,Production,Drupal modules & settings
457,Projects form - Enhance form entry,assigned,task,minor,Production,Views & content types
461,Spam account war,assigned,enhancement,minor,Production,Drupal modules & settings
469,PSE project submission submitter cannot then edit their own project,assigned,defect,minor,PSE,Drupal modules & settings
504,Images missing from widget and site in general,assigned,defect,minor,PSE,Drupal modules & settings
514,Spam issues - users not being able to comment,assigned,defect,minor,Production,Drupal modules & settings
516,Search: not showing events or initiatives,assigned,defect,minor,Production,Drupal modules & settings
731,Meetings in maintenance,new,task,trivial,Maintenance,Drupal modules & settings
747,Accessibility / archiving of podcasts,new,innovation,trivial,,Unassigned
