id,summary,owner,type,priority,resolution,time
268,Block for stages buttons,laura,enhancement,critical,fixed,06/17/11 15:49:28
318,Ingredients and stages changes,jim,enhancement,critical,fixed,09/12/11 10:25:52
321,Automate homepage images and text with module - TRAC,jim,enhancement,critical,needs testing,09/12/11 10:27:53
322,New ingredient genarator: users add their own,jim,enhancement,critical,needs testing,09/12/11 10:29:33
324,Training events needs,jim,defect,critical,fixed,09/12/11 11:06:37
327,Changes to /stories,jim,enhancement,critical,fixed,09/12/11 15:00:28
332,Add a redirect module,jim,enhancement,critical,fixed,09/14/11 16:24:30
335,re-order comments to news items to: oldest first,jim,defect,critical,fixed,09/15/11 11:51:52
336,change 'save' button on adding content to 'submit',ed,enhancement,critical,fixed,09/15/11 13:20:35
341,Badge and widget for Social Reporting pilot,laura,enhancement,critical,fixed,09/18/11 14:11:37
342,Blocks needed for phase 5,laura,enhancement,critical,fixed,09/20/11 16:50:11
343,Let stories bloggers see published and author fields,jim,enhancement,critical,fixed,09/20/11 20:29:21
347,RHS 'related' blocks not showing in the correct place on ingredients,jim,defect,critical,fixed,09/27/11 10:59:08
349,Design enhancement for photos on ingredients items,laura,enhancement,critical,fixed,09/28/11 11:52:03
350,ingredients homepage only shows list of 10 ingredients,jim,defect,critical,fixed,09/28/11 11:53:31
351,Stages homepages lost ALL styling,jim,defect,critical,invalid,09/28/11 16:11:26
352,Resources link to stages not working,jim,defect,critical,fixed,09/28/11 16:17:08
353,Add patch to location module,jim,enhancement,critical,fixed,09/29/11 10:55:50
354,google map key warning,jim,defect,critical,needs testing,10/01/11 10:43:10
358,find and set content alert rules and show ed how to do it,jim,enhancement,critical,fixed,10/13/11 14:38:17
359,update widgets to new site style,laura,enhancement,critical,fixed,10/13/11 14:52:43
365,errors using panels in stories homepage,jim,defect,critical,fixed,10/23/11 20:34:30
366,errors using panels in stories homepage,jim,defect,critical,duplicate,10/23/11 20:41:57
238,Location data for transition near me search,jim,defect,major,needs testing,03/08/11 10:32:46
292,Web analytics: piwik changes and google,ed,enhancement,major,duplicate,07/14/11 16:55:44
293,Panels view showing underlying node occasionally (Themes),jim,defect,major,fixed,07/27/11 17:34:32
295,Autcomplete 'related transition stage' on ini form: change to tickboxes,jim,defect,major,fixed,08/03/11 11:33:59
298,Tools breadcrumbs need changing?,ed,defect,major,wontfix,08/03/11 16:52:26
299,Profile figures do not add up,jim,defect,major,fixed,08/08/11 14:53:31
302,font tweak,laura,defect,major,fixed,08/18/11 10:38:01
305,Add RSS feed for SR blogs,jim,enhancement,major,duplicate,08/18/11 17:56:29
310,Adding event: make 'stage' NOT mandatory,jim,enhancement,major,fixed,08/30/11 15:32:23
311,"Remove, or mask, the CMS resources functionality",jim,enhancement,major,fixed,08/31/11 16:42:46
314,Project block appears all over,jim,enhancement,major,fixed,09/05/11 09:54:06
316,Slovenia: update to location module,jim,defect,major,fixed,09/12/11 09:40:18
317,Can't subscribe to stories posts,jim,enhancement,major,duplicate,09/12/11 09:54:18
319,Blocks styles not saving: module changes,jim,defect,major,needs testing,09/12/11 10:26:32
323,add leafy ratings icons to LIVE,jim,enhancement,major,fixed,09/12/11 10:30:38
325,"Captcha: appears mid-process, but can't be seen",jim,enhancement,major,invalid,09/12/11 12:08:25
328,How to measure SR posts and ingredients,ed,enhancement,major,wontfix,09/12/11 16:46:02
329,Add clustering function for map to speed it up,jim,enhancement,major,needs testing,09/13/11 16:59:56
330,Ingredients changes to install relevant styles,jim,enhancement,major,fixed,09/13/11 17:10:08
331,profile pages: map box: tidy/style with hatching,jim,enhancement,major,fixed,09/14/11 13:36:28
340,Auto-save: how does it work?,jim,enhancement,major,fixed,09/17/11 18:55:39
344,Strange things on the user acct -->profile edit page,jim,defect,major,fixed,09/21/11 10:48:38
346,Stages homepages need styling,jim,enhancement,major,fixed,09/22/11 15:25:36
360,image not working on stories hoempage,jim,defect,major,fixed,10/18/11 11:42:29
362,blogs view incorrect,jim,defect,major,invalid,10/18/11 15:06:35
173,WYSIWYG editor adding Breaks using IE,jim,defect,minor,wontfix,11/10/10 12:37:57
300,Memcache problem: cache data being truncated/removed causing issues site-wide,chris,task,minor,fixed,08/11/11 10:08:42
303,Add subscription and alert for resources and references in groups,jim,enhancement,minor,wontfix,08/18/11 15:04:22
313,Resources directory enhancements,jim,enhancement,minor,fixed,09/02/11 12:36:56
315,Google maps error message,jim,defect,minor,wontfix,09/12/11 09:26:07
348,Thumbnail generating error when files names are UTF-8,chris,defect,minor,fixed,09/27/11 12:56:34
