id,summary,owner,type,priority,component,resolution
655,Add social media icons with counters to blogs listings views,sam,enhancement,major,Drupal modules & settings,
881,Site on ParrotServer with a memory leak?,chris,maintenance,major,Parrot server,
898,Fwd: Access to Drupal,chris,maintenance,major,Live server,
645,APC Tuning on Parrot and Penguin,chris,maintenance,minor,Dev server,
676,Alternative to Skype for TTech Meetings,chris,maintenance,minor,Unassigned,
814,Higher that usual loads on PuffinServer since early September,chris,maintenance,minor,Live server,
582,TN.org platform and sites,sam,maintenance,major,Drupal modules & settings,
587,Puffin MySQL Tuning,chris,maintenance,major,Live server,
638,Question about notifications option for content creators,ed,task,major,Unassigned,
662,Subscriptions' links in text emails breaking,sam,defect,major,Drupal modules & settings,
701,Emails & Telephone calls,paul,maintenance,major,Drupal modules & settings,
711,Emails & Telephone calls,paul,maintenance,major,Unassigned,
727,Change background on block from orange to white,paul,enhancement,major,Theme,
758,* Advisory ID: DRUPAL-SA-CORE-2014-003,paul,maintenance,major,Drupal modules & settings,
541,Documentation of the WordPress sites,chris,maintenance,minor,Parrot server,
590,Drupal performance improvements,jim,defect,minor,Drupal modules & settings,
596,Captions issue,jim,defect,minor,Theme,
636,Changes to Space.transitionnetwork.org homepage to facilitate user registration,sam,task,minor,Drupal modules & settings,
737,SPF / Emails rejected from the website contact form,sam,maintenance,minor,Email,
772,new TIs not appearing on staging until caches flushed,sam,defect,minor,Drupal modules & settings,
534,Add accounts for Ben,chris,maintenance,blocker,Trac,fixed
576,Site down,chris,defect,blocker,Live server,fixed
622,Maps not working on TN.org,jim,defect,blocker,Drupal modules & settings,fixed
674,Puffin locked up,chris,maintenance,blocker,Live server,fixed
718,REconomy site showing adverts randomly,chris,defect,blocker,Parrot server,fixed
531,Disk usage on puffin,chris,maintenance,critical,Live server,fixed
532,Upgrade to Mediawiki 1.19.5,chris,maintenance,critical,Mediawiki,fixed
535,"Upgrade Puffin, Penguin and Parrot from Debian Squeeze to Wheezy",chris,maintenance,critical,Live server,fixed
545,Registration page: 502,chris,defect,critical,Live server,fixed
547,New Barracuda BOA-2.0.9 Edition available,chris,maintenance,critical,Live server,fixed
548,All Admin functions broken on TN.org,jim,defect,critical,Drupal modules & settings,fixed
553,Invalid response from server ERROR message,jim,defect,critical,Unassigned,fixed
557,Set up a re-direct,chris,task,critical,DNS,fixed
567,Update BOA for new Redis 2.6.14,chris,maintenance,critical,Live server,fixed
594,WordPress 3.6.1 Maintenance and Security Release,chris,maintenance,critical,Parrot server,fixed
599,Server time drift,chris,maintenance,critical,Live server,fixed
616,Initiatives map not showing on http,jim,defect,critical,Drupal modules & settings,duplicate
620,Upgrade MediaWiki to 1.19.9,chris,maintenance,critical,Mediawiki,fixed
641,Enable dynamic Munin graphs,chris,maintenance,critical,Dev server,fixed
666,Parrot lockups,chris,maintenance,critical,Dev server,fixed
667,Development handover process,sam,task,critical,Drupal modules & settings,fixed
685,SSL certificate about to expire?,chris,task,critical,Live server,fixed
695,File upload problem with TTT WordPress site,chris,defect,critical,Parrot server,fixed
707,Upgrade to BOA-2.2.2,chris,maintenance,critical,Live server,fixed
720,Upgrade to Piwik 2.2.0,chris,maintenance,critical,Piwik,fixed
749,Probs with REconomy site again - compromised?,chris,maintenance,critical,Parrot server,fixed
752,Piwik 2.4.0 Update,chris,maintenance,critical,Piwik,fixed
754,Can we upgrade from PHP 5.3?,chris,maintenance,critical,Live server,wontfix
774,* Advisory ID: DRUPAL-SA-CORE-2014-004,annesley,maintenance,critical,Drupal modules & settings,fixed
777,Comments to blog post only showing up when logged in,sam,defect,critical,Drupal modules & settings,fixed
796,Piwik 2.8.0,chris,maintenance,critical,Piwik,fixed
798,BOA-2.3.5,chris,maintenance,critical,Drupal modules & settings,fixed
811,WordPress critical security release,chris,maintenance,critical,Parrot server,fixed
862,Puffin locked,ade,defect,critical,Live server,fixed
906,I borked it,chris,task,critical,Drupal modules & settings,fixed
207,Logwatch Issues,chris,maintenance,major,Drupal modules & settings,fixed
208,Dblog Issues,chris,maintenance,major,Drupal modules & settings,fixed
218,Debian upgrades and updates,chris,maintenance,major,Live server,fixed
371,Piwik Hosting,chris,maintenance,major,Piwik,fixed
382,Measurement and tracking requirements for TN and PSE,chris,maintenance,major,Piwik,fixed
470,Penguin install and configuration,chris,maintenance,major,Live server,fixed
483,Nginx 502 Bad Gateway Errors with BOA,chris,defect,major,Live server,fixed
494,Email account for TRAC,chris,maintenance,major,Trac,fixed
495,Replace Google Analytics with Piwki,chris,task,major,Piwik,fixed
502,"patterns sub-domain for transitionresearchnetwork.org, was: Setting up specific pointer for URL",chris,enhancement,major,DNS,fixed
528,patterns.transitionresearchnetwork.org DNS update,chris,task,major,DNS,fixed
529,New Barracuda BOA-2.0.7 Edition available,chris,maintenance,major,Live server,fixed
530,New Barracuda BOA-2.0.8 Edition available,chris,maintenance,major,Live server,fixed
536,Upgrade Mediawiki to 1.19.6,chris,maintenance,major,Mediawiki,fixed
539,REconomy site migration and updates,chris,maintenance,major,Parrot server,fixed
544,CSF / LDF false positive blocks on Puffin,chris,maintenance,major,Live server,fixed
550,Transition Town Totnes migration,chris,maintenance,major,Parrot server,fixed
551,Mediawiki 1.19.7 upgrade,chris,maintenance,major,Mediawiki,fixed
552,Puffin Downtime 23rd May 2013,chris,maintenance,major,Live server,fixed
554,Site slow down and MySQL load increase,chris,maintenance,major,Live server,fixed
555,Load spikes causing the TN site to be stopped for 15 min at a time,chris,maintenance,major,Live server,fixed
556,Upgrade Piwik to version 1.12,chris,maintenance,major,Piwik,fixed
560,Install drupal-based project management system onto our servers,jim,enhancement,major,Unassigned,fixed
562,Users being subscribed to widgets newsletter on registratoin,jim,defect,major,Unassigned,fixed
563,503 Errors,chris,maintenance,major,Live server,fixed
565,Blogs breadcrumbs incorrect on listings views,ed,maintenance,major,Unassigned,fixed
566,Profile photo does not work,ed,defect,major,Unassigned,fixed
568,TC blog: can't *not* send notifications,jim,defect,major,Drupal modules & settings,fixed
569,"403s served to editors, admin very slow",chris,defect,major,Live server,fixed
570,Notifications: not sending complete URL,jim,defect,major,Drupal modules & settings,invalid
571,"Force HTTP for anonymous, HTTPS for logged in users",jim,enhancement,major,Drupal modules & settings,fixed
572,Design changes for homepage and TC section,benj,maintenance,major,Theme,fixed
573,MariaDB 5.5.32 is available for Puffin,chris,maintenance,major,Live server,fixed
574,EFF: How HTTPS Everywhere affects transitionnetwork.org,chris,maintenance,major,Live server,duplicate
575,User system is blocking *everyone* - needs fixing urgently,ed,defect,major,Drupal modules & settings,fixed
578,Comments subscriptions: enable user alerts if a user has made a comment,jim,enhancement,major,Drupal modules & settings,duplicate
579,Special email alert for Rob Hopkins blog posts on TN.org,ed,enhancement,major,Unassigned,fixed
580,php5-fpm starting when puffin boots,chris,maintenance,major,Live server,fixed
