id,summary,owner,type,priority,component,resolution
100,Show users' profiles on their personal profile page,ed,enhancement,minor,Drupal modules & settings,
127,Link checker module,ed,defect,minor,Drupal modules & settings,
457,Projects form - Enhance form entry,ed,task,minor,Views & content types,
461,Spam account war,ed,enhancement,minor,Drupal modules & settings,
514,Spam issues - users not being able to comment,ed,defect,minor,Drupal modules & settings,
516,Search: not showing events or initiatives,ed,defect,minor,Drupal modules & settings,
517,News widgets not working,ed,defect,major,Drupal modules & settings,
61,Directory search by postcode,jim,enhancement,minor,Drupal modules & settings,
123,City name in personal profiles,jim,enhancement,minor,Drupal modules & settings,
257,Path aliases not being created for non-English nodes - i18n issues,laura,enhancement,minor,Drupal modules & settings,
320,Add sitemap for site,laura,enhancement,minor,Drupal modules & settings,
465,Transferring a domain to Transition Network,chris,maintenance,major,DNS,fixed
468,Load problems on kiwi and quince,chris,maintenance,major,Live server,invalid
489,Problems with SSL?,chris,defect,critical,Live server,fixed
561,Move Transition Research patterns Wagn website onto Penguin,chris,maintenance,major,Wagn,fixed
678,transitionnetwork.org unavailable,chris,defect,major,Live server,fixed
258,Write and publish a cookies statement,ed,enhancement,blocker,Drupal modules & settings,fixed
486,Social reporters cannot set featured story,ed,defect,minor,Drupal modules & settings,wontfix
498,"Usernames not showing up as links, and some links not showing on TI profiles",ed,enhancement,critical,Drupal modules & settings,fixed
453,Delete workspaces,jim,maintenance,major,Drupal modules & settings,fixed
473,Replace region option in location: from auto-complete to drop down,jim,enhancement,major,Drupal modules & settings,fixed
491,User being unsubscribed,jim,defect,critical,Drupal modules & settings,invalid
524,Videos added via the video link don't work,jim,defect,minor,Drupal modules & settings,fixed
450,Update Transition 2 movie site,laura,maintenance,major,Drupal modules & settings,fixed
451,Create and install REconomy widget on TN.org,laura,enhancement,critical,Theme,fixed
464,Remove 'diversity' option from newsletter subscription,laura,enhancement,minor,Drupal modules & settings,fixed
467,Documentation,mark,enhancement,major,Drupal modules & settings,fixed
527,Reports changes to Initiatives Detail report,mark,task,major,Views & content types,fixed
533,Five star ratings: remove from resources CT,ed,task,major,Unassigned,
304,Make the five star ratings filter-able in the resources directory view,jim,enhancement,minor,Drupal modules & settings,
523,Database intergrity,jim,defect,minor,Views & content types,
384,Enhance Project Profile Content Type and directory,laura,innovation,minor,Drupal modules & settings,
458,Projects form - Project profile page display,laura,enhancement,major,Views & content types,
459,Projects form - Project Directory display,laura,enhancement,major,Views & content types,
485,transitionnetwork.org is tablet/phone/touch unfriendly,laura,defect,minor,Theme,
