id,summary,owner,type,priority,component,time
645,APC Tuning on Parrot and Penguin,chris,maintenance,minor,Dev server,12/10/13 10:52:31
655,Add social media icons with counters to blogs listings views,sam,enhancement,major,Drupal modules & settings,12/12/13 13:03:11
676,Alternative to Skype for TTech Meetings,chris,maintenance,minor,Unassigned,01/14/14 13:33:51
814,Higher that usual loads on PuffinServer since early September,chris,maintenance,minor,Live server,12/03/14 17:12:35
881,Site on ParrotServer with a memory leak?,chris,maintenance,major,Parrot server,10/23/15 12:19:04
898,Fwd: Access to Drupal,chris,maintenance,major,Live server,01/26/16 17:35:05
541,Documentation of the WordPress sites,chris,maintenance,minor,Parrot server,05/01/13 21:25:57
582,TN.org platform and sites,sam,maintenance,major,Drupal modules & settings,09/02/13 10:30:02
587,Puffin MySQL Tuning,chris,maintenance,major,Live server,09/05/13 13:54:47
590,Drupal performance improvements,jim,defect,minor,Drupal modules & settings,09/06/13 11:27:27
596,Captions issue,jim,defect,minor,Theme,09/16/13 17:58:04
636,Changes to Space.transitionnetwork.org homepage to facilitate user registration,sam,task,minor,Drupal modules & settings,11/27/13 17:30:19
638,Question about notifications option for content creators,ed,task,major,Unassigned,11/28/13 12:32:57
662,Subscriptions' links in text emails breaking,sam,defect,major,Drupal modules & settings,12/17/13 15:37:13
701,Emails & Telephone calls,paul,maintenance,major,Drupal modules & settings,03/18/14 09:38:24
711,Emails & Telephone calls,paul,maintenance,major,Unassigned,04/01/14 14:47:56
727,Change background on block from orange to white,paul,enhancement,major,Theme,05/16/14 11:02:17
737,SPF / Emails rejected from the website contact form,sam,maintenance,minor,Email,06/05/14 16:46:13
758,* Advisory ID: DRUPAL-SA-CORE-2014-003,paul,maintenance,major,Drupal modules & settings,07/16/14 22:55:29
772,new TIs not appearing on staging until caches flushed,sam,defect,minor,Drupal modules & settings,08/05/14 10:26:32
519,Fixing various URL in the Database,chris,defect,minor,Drupal modules & settings,03/15/13 13:47:21
520,Session 443 config in settings.php,jim,task,trivial,Drupal modules & settings,03/15/13 23:16:49
521,MySQL Unsafe statement warnings in the daemon.log,jim,defect,trivial,Drupal modules & settings,03/16/13 09:46:57
537,Parrot setup and documentation,chris,maintenance,major,Parrot server,04/30/13 12:11:36
540,HTTPS for WordPress sites,chris,maintenance,major,Parrot server,05/01/13 21:20:32
603,Forwarding newsletter sends wrong message,jim,defect,trivial,Drupal modules & settings,10/03/13 10:24:09
606,Site upgrade tasks -- pre-migration cleanup,ed,enhancement,major,Drupal modules & settings,10/11/13 13:00:13
