id,summary,owner,type,priority,time,changetime
464,Remove 'diversity' option from newsletter subscription,laura,enhancement,minor,11/27/12 14:44:22,12/19/13 16:15:11
524,Videos added via the video link don't work,jim,defect,minor,03/19/13 15:02:45,04/07/13 21:30:25
450,Update Transition 2 movie site,laura,maintenance,major,10/30/12 16:05:40,12/20/12 17:45:16
453,Delete workspaces,jim,maintenance,major,10/30/12 16:26:56,01/29/13 19:04:46
467,Documentation,mark,enhancement,major,11/28/12 17:32:45,05/08/13 17:39:54
473,Replace region option in location: from auto-complete to drop down,jim,enhancement,major,01/08/13 15:51:09,02/04/13 19:40:13
498,"Usernames not showing up as links, and some links not showing on TI profiles",ed,enhancement,critical,02/23/13 08:57:22,03/05/13 17:37:14
258,Write and publish a cookies statement,ed,enhancement,blocker,06/15/11 14:35:38,03/19/13 11:10:46
491,User being unsubscribed,jim,defect,critical,02/15/13 10:38:36,03/05/13 14:24:12
486,Social reporters cannot set featured story,ed,defect,minor,01/29/13 10:42:17,03/26/13 15:05:37
