id,summary,owner,type,priority,component,time
397,Live server RAM and disk upgrade,chris,defect,major,Live server,02/23/12 15:54:04
425,Webmaster not sent email alert when project created,jim,defect,critical,Drupal modules & settings,10/18/12 14:58:27
426,TI webmaster needs to see list of projects in own account,jim,defect,critical,Drupal modules & settings,10/18/12 14:59:57
438,Submit button drops of bottom of jsPane,laura,defect,critical,Theme,10/24/12 20:02:44
442,"Design and edit: Remove two logos from thank you widget box and """,jim,defect,critical,Drupal modules & settings,10/24/12 21:02:30
445,Make PSE submissions their own CT rather than using Projects,jim,defect,blocker,Views & content types,10/28/12 19:26:25
446,PSE tab gone from widget admin user account,jim,defect,blocker,Drupal modules & settings,10/29/12 20:13:56
448,Erroneous webmaster acccept/delete confirmation message,jim,defect,critical,Drupal modules & settings,10/29/12 20:25:24
456,Ttech Skype Meeting 7th November 2012,jim,defect,trivial,Drupal modules & settings,11/07/12 19:14:11
460,TN admin not receiving PSE related project alerts,jim,defect,major,Drupal modules & settings,11/21/12 15:09:52
462,Contact button not working non-admin users,ed,defect,critical,Drupal modules & settings,11/21/12 17:07:55
471,Ttech Skype Meeting 17th December 2012,chris,defect,major,Live server,12/17/12 20:04:44
496,Widget tabs not working,jim,defect,blocker,Drupal modules & settings,02/21/13 11:31:43
503,Widget owners cannot see project moderation tab,jim,defect,critical,Live server,03/01/13 15:41:08
511,Standard user not seeing Projects moderation tab,jim,defect,critical,Unassigned,03/10/13 19:58:23
512,Mailchimp integration for Widget Owners not working,jim,defect,critical,Drupal modules & settings,03/10/13 23:07:50
525,PSE: widget issues from testing 20/03/13,jim,defect,critical,Drupal modules & settings,03/20/13 11:38:27
526,PSE: adding project via widget goes to blank screen,jim,defect,critical,Unassigned,03/22/13 07:07:41
269,Widgets enhancements,laura,enhancement,minor,Drupal modules & settings,06/17/11 15:50:20
391,"PSE tracking, moderation and security",chris,enhancement,major,Live server,02/02/12 11:30:00
392,PSE Server Upgrade,chris,enhancement,major,Live server,02/02/12 12:53:41
422,Changes to Social Reporting homepage,ed,enhancement,critical,Drupal modules & settings,10/18/12 11:38:10
423,Text for email alerts for PSE,jim,enhancement,critical,Drupal modules & settings,10/18/12 14:32:58
427,Project submitter does not receive email 'submission' alert,ed,enhancement,critical,Drupal modules & settings,10/18/12 15:03:41
433,Add 'Transition / Other' project category option to PSE widget/projects form,ed,enhancement,critical,Drupal modules & settings,10/20/12 08:42:52
443,Change of text above submit button,ed,enhancement,major,Drupal modules & settings,10/24/12 21:04:23
444,Replace 'input format' option on widget with one choice,jim,enhancement,major,Drupal modules & settings,10/25/12 14:54:19
508,Step by step process to convert web point of contact to widget owner,ed,enhancement,major,Drupal modules & settings,03/07/13 18:49:16
518,Final links for PSE: to add to 'get' page,jim,enhancement,critical,Drupal modules & settings,03/14/13 17:16:09
372,Define project item IA,jim,innovation,critical,Drupal modules & settings,12/08/11 05:21:32
373,Create workflow for webmaster widget set up and embed,ed,innovation,critical,Drupal modules & settings,12/08/11 05:23:23
