id,summary,owner,type,priority,component,time
359,update widgets to new site style,laura,enhancement,critical,Drupal modules & settings,10/13/11 14:52:43
335,re-order comments to news items to: oldest first,jim,defect,critical,Drupal modules & settings,09/15/11 11:51:52
331,profile pages: map box: tidy/style with hatching,jim,enhancement,major,Drupal modules & settings,09/14/11 13:36:28
357,nginx research,chris,maintenance,blocker,Dev server,10/12/11 14:33:32
350,ingredients homepage only shows list of 10 ingredients,jim,defect,critical,Drupal modules & settings,09/28/11 11:53:31
360,image not working on stories hoempage,jim,defect,major,Drupal modules & settings,10/18/11 11:42:29
302,font tweak,laura,defect,major,Drupal modules & settings,08/18/11 10:38:01
358,find and set content alert rules and show ed how to do it,jim,enhancement,critical,Drupal modules & settings,10/13/11 14:38:17
365,errors using panels in stories homepage,jim,defect,critical,Drupal modules & settings,10/23/11 20:34:30
336,change 'save' button on adding content to 'submit',ed,enhancement,critical,Drupal modules & settings,09/15/11 13:20:35
323,add leafy ratings icons to LIVE,jim,enhancement,major,Drupal modules & settings,09/12/11 10:30:38
361,Upgrade Piwik to 1.6,chris,maintenance,critical,Piwik,10/18/11 12:14:53
301,Upgrade LIVE server to Debian Squeeze,chris,maintenance,major,Live server,08/17/11 21:32:44
324,Training events needs,jim,defect,critical,Drupal modules & settings,09/12/11 11:06:37
348,Thumbnail generating error when files names are UTF-8,chris,defect,minor,Drupal modules & settings,09/27/11 12:56:34
344,Strange things on the user acct -->profile edit page,jim,defect,major,Drupal modules & settings,09/21/11 10:48:38
346,Stages homepages need styling,jim,enhancement,major,Drupal modules & settings,09/22/11 15:25:36
316,Slovenia: update to location module,jim,defect,major,Drupal modules & settings,09/12/11 09:40:18
352,Resources link to stages not working,jim,defect,critical,Drupal modules & settings,09/28/11 16:17:08
313,Resources directory enhancements,jim,enhancement,minor,Drupal modules & settings,09/02/11 12:36:56
311,"Remove, or mask, the CMS resources functionality",jim,enhancement,major,Drupal modules & settings,08/31/11 16:42:46
347,RHS 'related' blocks not showing in the correct place on ingredients,jim,defect,critical,Drupal modules & settings,09/27/11 10:59:08
314,Project block appears all over,jim,enhancement,major,Drupal modules & settings,09/05/11 09:54:06
299,Profile figures do not add up,jim,defect,major,Drupal modules & settings,08/08/11 14:53:31
337,Piwik GeoIP plugin,chris,enhancement,critical,Piwik,09/15/11 16:30:59
293,Panels view showing underlying node occasionally (Themes),jim,defect,major,Drupal modules & settings,07/27/11 17:34:32
300,Memcache problem: cache data being truncated/removed causing issues site-wide,chris,task,minor,Drupal modules & settings,08/11/11 10:08:42
230,Mediawiki Upgrades,chris,maintenance,major,Mediawiki,02/02/11 11:24:46
192,Mediawiki SpamBlacklist configuration needs checking,chris,defect,major,Mediawiki,12/01/10 18:42:05
343,Let stories bloggers see published and author fields,jim,enhancement,critical,Drupal modules & settings,09/20/11 20:29:21
330,Ingredients changes to install relevant styles,jim,enhancement,major,Drupal modules & settings,09/13/11 17:10:08
