id,summary,owner,type,priority,component,time
526,PSE: adding project via widget goes to blank screen,jim,defect,critical,Unassigned,03/22/13 07:07:41
525,PSE: widget issues from testing 20/03/13,jim,defect,critical,Drupal modules & settings,03/20/13 11:38:27
518,Final links for PSE: to add to 'get' page,jim,enhancement,critical,Drupal modules & settings,03/14/13 17:16:09
512,Mailchimp integration for Widget Owners not working,jim,defect,critical,Drupal modules & settings,03/10/13 23:07:50
511,Standard user not seeing Projects moderation tab,jim,defect,critical,Unassigned,03/10/13 19:58:23
508,Step by step process to convert web point of contact to widget owner,ed,enhancement,major,Drupal modules & settings,03/07/13 18:49:16
503,Widget owners cannot see project moderation tab,jim,defect,critical,Live server,03/01/13 15:41:08
496,Widget tabs not working,jim,defect,blocker,Drupal modules & settings,02/21/13 11:31:43
484,Puffin/Aegir SSL options,chris,task,blocker,Drupal modules & settings,01/28/13 21:05:25
481,Puffin tweaks,chris,task,minor,Live server,01/27/13 18:26:45
478,Import TN.org site from Quince to Puffin,jim,task,major,Live server,01/26/13 19:47:02
471,Ttech Skype Meeting 17th December 2012,chris,defect,major,Live server,12/17/12 20:04:44
466,Puffin install and configuration,chris,task,major,Live server,11/28/12 13:42:56
463,Ttech Skype Meeting 22nd November 2012,chris,task,major,Live server,11/22/12 15:20:06
462,Contact button not working non-admin users,ed,defect,critical,Drupal modules & settings,11/21/12 17:07:55
460,TN admin not receiving PSE related project alerts,jim,defect,major,Drupal modules & settings,11/21/12 15:09:52
456,Ttech Skype Meeting 7th November 2012,jim,defect,trivial,Drupal modules & settings,11/07/12 19:14:11
448,Erroneous webmaster acccept/delete confirmation message,jim,defect,critical,Drupal modules & settings,10/29/12 20:25:24
446,PSE tab gone from widget admin user account,jim,defect,blocker,Drupal modules & settings,10/29/12 20:13:56
445,Make PSE submissions their own CT rather than using Projects,jim,defect,blocker,Views & content types,10/28/12 19:26:25
444,Replace 'input format' option on widget with one choice,jim,enhancement,major,Drupal modules & settings,10/25/12 14:54:19
443,Change of text above submit button,ed,enhancement,major,Drupal modules & settings,10/24/12 21:04:23
442,"Design and edit: Remove two logos from thank you widget box and """,jim,defect,critical,Drupal modules & settings,10/24/12 21:02:30
438,Submit button drops of bottom of jsPane,laura,defect,critical,Theme,10/24/12 20:02:44
433,Add 'Transition / Other' project category option to PSE widget/projects form,ed,enhancement,critical,Drupal modules & settings,10/20/12 08:42:52
427,Project submitter does not receive email 'submission' alert,ed,enhancement,critical,Drupal modules & settings,10/18/12 15:03:41
426,TI webmaster needs to see list of projects in own account,jim,defect,critical,Drupal modules & settings,10/18/12 14:59:57
425,Webmaster not sent email alert when project created,jim,defect,critical,Drupal modules & settings,10/18/12 14:58:27
423,Text for email alerts for PSE,jim,enhancement,critical,Drupal modules & settings,10/18/12 14:32:58
422,Changes to Social Reporting homepage,ed,enhancement,critical,Drupal modules & settings,10/18/12 11:38:10
399,Widget container HTML/CSS/JS development,jim,task,major,Drupal modules & settings,03/04/12 23:52:52
397,Live server RAM and disk upgrade,chris,defect,major,Live server,02/23/12 15:54:04
396,Migrate MySQL Databases from MyISAM to InnoDB,chris,maintenance,major,Live server,02/23/12 15:32:33
392,PSE Server Upgrade,chris,enhancement,major,Live server,02/02/12 12:53:41
391,"PSE tracking, moderation and security",chris,enhancement,major,Live server,02/02/12 11:30:00
383,create workflow for project item edit by submitter,jim,innovation,major,Drupal modules & settings,12/16/11 04:39:21
381,PSE Documentation,ed,task,major,Mediawiki,12/09/11 11:55:33
380,Infrastructure to support PSE,jim,innovation,major,Drupal modules & settings,12/08/11 05:33:21
379,create item moderation workflow,ed,innovation,critical,Drupal modules & settings,12/08/11 05:31:12
377,create wireframes for project item entry via widget,laura,innovation,major,Drupal modules & settings,12/08/11 05:28:44
376,create model for how various project items will appear on TN.org,laura,innovation,major,Drupal modules & settings,12/08/11 05:27:24
375,create wireframes for widget display options,laura,innovation,critical,Drupal modules & settings,12/08/11 05:26:19
374,Create workflow for project item entry via widget,laura,innovation,critical,Drupal modules & settings,12/08/11 05:24:57
373,Create workflow for webmaster widget set up and embed,ed,innovation,critical,Drupal modules & settings,12/08/11 05:23:23
372,Define project item IA,jim,innovation,critical,Drupal modules & settings,12/08/11 05:21:32
364,Migrate from SVN to Git,jim,maintenance,major,Trac,10/21/11 11:56:18
269,Widgets enhancements,laura,enhancement,minor,Drupal modules & settings,06/17/11 15:50:20
447,Mailchimp error message when adding new user from widget,jim,defect,critical,Drupal modules & settings,10/29/12 20:23:43
454,PSE NoScript Clearclick problem,jim,defect,major,Drupal modules & settings,11/05/12 21:36:11
441,User remains logged in after closing widget,ed,defect,major,Drupal modules & settings,10/24/12 20:58:47
437,Error with summary field,ed,defect,critical,Drupal modules & settings,10/24/12 14:33:12
431,Webmaster can't edit/change/view widgets,ed,enhancement,major,Drupal modules & settings,10/18/12 15:09:22
378,enhance widget module to enable PSE requirements,laura,innovation,major,Drupal modules & settings,12/08/11 05:30:18
195,Data tidy up: Rename content types & fields,jim,defect,minor,Views & content types,12/08/10 17:14:24
440,Mailchimp error message when adding new user from widget,jim,defect,critical,Drupal modules & settings,10/24/12 20:56:20
439,Projects submitted through the widget are LIVE,ed,defect,blocker,Drupal modules & settings,10/24/12 20:54:36
430,Title error when adding a project,jim,defect,critical,Drupal modules & settings,10/18/12 15:07:54
429,Webmaster account usability error,jim,defect,critical,Drupal modules & settings,10/18/12 15:06:26
428,Error message when adding project,jim,defect,critical,Drupal modules & settings,10/18/12 15:04:34
410,Piwik tracking for the widget,chris,enhancement,major,Piwik,05/03/12 10:21:07
510,Full page widget not working - sidebar instead,jim,defect,critical,Unassigned,03/09/13 11:15:20
