id,summary,status,owner,type,milestone,priority
264,Context changes,assigned,laura,maintenance,Drupal 7/8 upgrade,major
326,Usability changes as per the usability report,assigned,laura,enhancement,Drupal 7/8 upgrade,major
458,Projects form - Project profile page display,new,laura,enhancement,Production,major
459,Projects form - Project Directory display,new,laura,enhancement,Production,major
513,Please clarify what is a widget user,assigned,ed,maintenance,PSE,major
517,News widgets not working,assigned,ed,defect,Production,major
533,Five star ratings: remove from resources CT,new,ed,task,Production,major
537,Parrot setup and documentation,new,chris,maintenance,Maintenance,major
540,HTTPS for WordPress sites,new,chris,maintenance,Maintenance,major
582,TN.org platform and sites,assigned,sam,maintenance,Maintenance,major
587,Puffin MySQL Tuning,assigned,chris,maintenance,Maintenance,major
606,Site upgrade tasks -- pre-migration cleanup,new,ed,enhancement,Maintenance,major
619,Upgrade WordPress sites to 3.9.1,new,chris,maintenance,Maintenance,major
626,Add redirect from an old CMS to a new URL,new,chris,task,Maintenance,major
638,Question about notifications option for content creators,assigned,ed,task,Maintenance,major
646,Users denied access when trying to unsubscrbie,reopened,paul,defect,Maintenance,major
655,Add social media icons with counters to blogs listings views,accepted,sam,enhancement,Maintenance,major
661,Add button block to homepage RHS: Send us your news stories,new,sam,task,Maintenance,major
662,Subscriptions' links in text emails breaking,assigned,sam,defect,Maintenance,major
671,Replace core Search module with Apache Solr,new,ed,defect,Maintenance,major
690,Paul learning the ways of the force.,new,ed,task,Maintenance,major
692,Debian Updates,new,chris,maintenance,Maintenance,major
701,Emails & Telephone calls,assigned,paul,maintenance,Maintenance,major
711,Emails & Telephone calls,assigned,paul,maintenance,Maintenance,major
712,Create a new stgX.transitionnetwork.org site,reopened,paul,maintenance,Maintenance,major
714,Drop down menu useability on devices with touch screens,assigned,sam,enhancement,,major
715,Views admin pages not visible.,new,paul,defect,Maintenance,major
719,Transition Culture HTML Problems,new,ed,defect,Maintenance,major
727,Change background on block from orange to white,assigned,paul,enhancement,Maintenance,major
734,Create Trac & Wiki account for Annesley,new,chris,task,Maintenance,major
735,Add Annesley to github,reopened,chris,task,Maintenance,major
738,Change 'ben' account to have Ben Jarlett as owner,reopened,ben,task,Maintenance,major
741,Views editor disappears in backend,new,paul,defect,Maintenance,major
742,Stg site to play with,new,paul,defect,Maintenance,major
750,Annual update of SSL cert fingerprint for incomming emails to Trac,new,chris,maintenance,Maintenance,major
757,Research and Design for TNv3,new,ed,task,TNv3,major
758,* Advisory ID: DRUPAL-SA-CORE-2014-003,assigned,paul,maintenance,Maintenance,major
759,[Security-news] SA-CONTRIB-2014-071 - FileField - Access bypass,new,ed,maintenance,Maintenance,major
761,Spam account cull,new,sam,defect,Maintenance,major
764,Policy decisions re-assessment on BOA and Drupal security updates,new,annesley,maintenance,Maintenance,major
767,robots.txt on dev site,new,ed,defect,Maintenance,major
783,IIRS design and development,new,ed,task,IIRS,major
789,SA-CONTRIB-2014-088 - Mollom - Cross-site scripting (XSS),new,ed,maintenance,Maintenance,major
