id,summary,owner,type,priority,component,time
263,Module and drupal updates,jim,maintenance,blocker,Drupal modules & settings,06/17/11 13:16:42
79,Resources style function for CMS and workspaces,jim,innovation,critical,Drupal modules & settings,05/18/10 11:46:47
271,Social Reporting blogs and portal,jim,innovation,critical,Drupal modules & settings,06/17/11 19:24:38
81,Ini point of contact mail inclusion,jim,enhancement,minor,Drupal modules & settings,05/18/10 11:48:44
82,Security: separate sending of username and password,ed,enhancement,major,Drupal modules & settings,05/18/10 11:49:19
160,install and configure piwik (not awstats),chris,enhancement,critical,Dev server,11/03/10 14:19:17
172,General map shows markers in same places overlapped,jim,enhancement,minor,Drupal modules & settings,11/09/10 11:52:03
185,Homepage changes: make with panels,laura,enhancement,minor,Drupal modules & settings,11/29/10 15:54:58
215,Make Transition nearby as a block,jim,enhancement,minor,Drupal modules & settings,01/05/11 11:48:01
237,One big map,jim,enhancement,minor,Drupal modules & settings,03/03/11 12:54:08
243,Password 'help' text at registration - can edit?,jim,enhancement,minor,Drupal modules & settings,03/15/11 10:52:09
246,"New Content Type: ""Tools""",jim,enhancement,critical,Views & content types,04/11/11 11:43:01
248,RSS feed change,jim,enhancement,critical,Drupal modules & settings,04/27/11 13:42:12
251,Changes to Project profile,laura,enhancement,critical,Drupal modules & settings,04/28/11 15:55:40
253,Button for conference,laura,enhancement,critical,Drupal modules & settings,05/25/11 16:37:40
254,New error message,ed,enhancement,major,Drupal modules & settings,05/30/11 11:03:07
256,CMS changes,jim,enhancement,critical,Drupal modules & settings,06/09/11 07:11:55
259,Enable video embedding for users,ed,enhancement,critical,Drupal modules & settings,06/15/11 16:11:26
261,Small changes to 'add resource',jim,enhancement,critical,Drupal modules & settings,06/17/11 11:53:01
265,Ingredients pages,laura,enhancement,critical,Drupal modules & settings,06/17/11 15:44:52
266,Landing pages for Stages,ed,enhancement,critical,Drupal modules & settings,06/17/11 15:46:19
267,Design general,laura,enhancement,critical,Drupal modules & settings,06/17/11 15:49:08
273,"Stages: Now they're here, what else needs references to them?",ed,enhancement,major,Views & content types,06/22/11 17:13:41
275,Changes to /news,jim,enhancement,critical,Drupal modules & settings,06/22/11 18:39:47
278,Training pages and section changes,ed,enhancement,critical,Drupal modules & settings,06/24/11 15:28:19
279,navigation changes,ed,enhancement,critical,Drupal modules & settings,06/24/11 15:38:14
280,Training events calendar view,ed,enhancement,critical,Drupal modules & settings,06/24/11 15:41:42
283,Replace Lightbox with Colorbox,jim,enhancement,major,Drupal modules & settings,06/28/11 19:59:27
284,Tools page changes,jim,enhancement,critical,Drupal modules & settings,06/29/11 16:17:33
285,Homepage for all stages,jim,enhancement,critical,Drupal modules & settings,06/29/11 17:04:26
177,IE users on registration page error message,jim,defect,major,Drupal modules & settings,11/17/10 16:45:01
224,Add Varnish cache,chris,defect,critical,Drupal modules & settings,01/17/11 20:38:08
239,Widget not working,laura,defect,major,Drupal modules & settings,03/08/11 15:54:47
241,'Preview' button only saving - no 'preview',jim,defect,major,Drupal modules & settings,03/14/11 12:22:59
242,http links to new window bug,jim,defect,minor,Drupal modules & settings,03/14/11 12:31:01
244,Problems with imported blogs,jim,defect,major,Drupal modules & settings,03/16/11 08:36:13
249,National Hub Co-ordinators can't edit initiatives,jim,defect,critical,Drupal modules & settings,04/28/11 15:32:26
252,Blogs lists on theme pages: imported showing everywhere,jim,defect,major,Drupal modules & settings,05/23/11 10:16:46
255,Move 'themes' and 'tags' list to bottom of content,jim,defect,major,Drupal modules & settings,06/01/11 10:52:14
270,Make TRAC logins last longer,chris,defect,minor,Trac,06/17/11 19:07:37
276,HTTPS for all Authenticated Sessions,chris,defect,major,Drupal modules & settings,06/23/11 11:27:37
281,fields missing,jim,defect,critical,Drupal modules & settings,06/27/11 10:10:54
286,"Data loss on save, Cache Router issue?",jim,defect,major,Drupal modules & settings,06/30/11 00:05:36
289,email alerts oddness,ed,defect,critical,Drupal modules & settings,07/07/11 10:27:14
290,/blogs/[username] views have the standard /blogs blurb,jim,defect,critical,Drupal modules & settings,07/08/11 17:35:49
291,video view only showing limited number of videos,jim,defect,critical,Drupal modules & settings,07/12/11 14:55:16
277,404 on Login,jim,defect,major,Drupal modules & settings,06/23/11 11:34:53
153,Add a single sign on feature for TN.org,jim,task,major,Drupal modules & settings,10/21/10 11:59:55
155,Make the map not revert back to worldview when you move,jim,enhancement,minor,Drupal modules & settings,10/25/10 12:17:43
157,Remove 'preview' from forums,jim,enhancement,minor,Drupal modules & settings,10/25/10 12:21:35
240,Add ratings module and deploy,ed,enhancement,major,Drupal modules & settings,03/14/11 09:40:09
250,Changes to 'Tools',jim,enhancement,major,Drupal modules & settings,04/28/11 15:51:46
245,Profile editing bugs,ed,defect,blocker,Drupal modules & settings,03/29/11 16:20:18
260,Paredes profile issues,ed,defect,major,Drupal modules & settings,06/16/11 13:52:28
287,Live Server Load,chris,defect,major,Live server,07/01/11 11:19:01
282,changes to resources to match ingredients,jim,enhancement,critical,Drupal modules & settings,06/27/11 11:33:42
288,URL aliases need re-creating,jim,defect,critical,Drupal modules & settings,07/01/11 12:35:11
