id,summary,owner,type,priority,resolution,time
645,APC Tuning on Parrot and Penguin,chris,maintenance,minor,,12/10/13 10:52:31
739,Set up DEV and other drupal accounts for Annesley,chris,task,major,fixed,06/11/14 15:38:42
613,Parrot mysql console errors,chris,maintenance,minor,fixed,11/04/13 09:48:35
618,Migrate Penguin and Parrot to the ZFS fileserver,chris,maintenance,trivial,fixed,11/15/13 09:37:36
632,Add accounts for Sam,chris,maintenance,major,fixed,11/25/13 14:41:25
641,Enable dynamic Munin graphs,chris,maintenance,critical,fixed,12/02/13 15:25:45
666,Parrot lockups,chris,maintenance,critical,fixed,01/08/14 11:31:16
771,cannot access puffin over sftp again,ed,defect,major,fixed,08/05/14 10:24:10
780,parrot,chris,defect,major,fixed,08/27/14 15:35:51
787,Access to Parrot,chris,maintenance,minor,,09/15/14 08:21:51
767,robots.txt on dev site,ed,defect,major,,07/31/14 12:07:39
