id,summary,owner,type,priority,resolution,time
814,Higher that usual loads on PuffinServer since early September,chris,maintenance,minor,,12/03/14 17:12:35
898,Fwd: Access to Drupal,chris,maintenance,major,,01/26/16 17:35:05
587,Puffin MySQL Tuning,chris,maintenance,major,,09/05/13 13:54:47
862,Puffin locked,ade,defect,critical,fixed,06/27/15 16:31:27
889,BOA-2.4.7,ade,defect,major,wontfix,12/08/15 17:35:35
837,Iframe in a panel page,ben,defect,major,fixed,03/12/15 11:55:21
218,Debian upgrades and updates,chris,maintenance,major,fixed,01/06/11 13:34:16
470,Penguin install and configuration,chris,maintenance,major,fixed,12/15/12 16:05:16
483,Nginx 502 Bad Gateway Errors with BOA,chris,defect,major,fixed,01/28/13 11:23:45
499,MySQL backup dump error on puffin,chris,defect,minor,worksforme,02/26/13 01:26:53
529,New Barracuda BOA-2.0.7 Edition available,chris,maintenance,major,fixed,04/05/13 09:57:09
530,New Barracuda BOA-2.0.8 Edition available,chris,maintenance,major,fixed,04/08/13 08:44:51
531,Disk usage on puffin,chris,maintenance,critical,fixed,04/10/13 14:12:24
535,"Upgrade Puffin, Penguin and Parrot from Debian Squeeze to Wheezy",chris,maintenance,critical,fixed,04/26/13 19:49:16
543,Puffin Load Spike,chris,maintenance,minor,fixed,05/03/13 21:48:16
544,CSF / LDF false positive blocks on Puffin,chris,maintenance,major,fixed,05/04/13 12:02:53
545,Registration page: 502,chris,defect,critical,fixed,05/08/13 09:38:13
547,New Barracuda BOA-2.0.9 Edition available,chris,maintenance,critical,fixed,05/10/13 12:28:17
552,Puffin Downtime 23rd May 2013,chris,maintenance,major,fixed,05/23/13 21:54:15
554,Site slow down and MySQL load increase,chris,maintenance,major,fixed,05/28/13 19:11:51
555,Load spikes causing the TN site to be stopped for 15 min at a time,chris,maintenance,major,fixed,05/29/13 10:53:52
563,503 Errors,chris,maintenance,major,fixed,06/19/13 11:59:54
567,Update BOA for new Redis 2.6.14,chris,maintenance,critical,fixed,07/02/13 12:10:27
569,"403s served to editors, admin very slow",chris,defect,major,fixed,07/09/13 08:52:32
573,MariaDB 5.5.32 is available for Puffin,chris,maintenance,major,fixed,07/18/13 20:11:24
574,EFF: How HTTPS Everywhere affects transitionnetwork.org,chris,maintenance,major,duplicate,07/25/13 09:09:31
576,Site down,chris,defect,blocker,fixed,08/01/13 10:42:44
580,php5-fpm starting when puffin boots,chris,maintenance,major,fixed,08/12/13 17:03:06
586,New Relic Monitoring for BOA,chris,maintenance,minor,fixed,09/05/13 09:35:17
588,RSS feed caching,chris,maintenance,minor,fixed,09/06/13 10:43:57
589,Blocking spammers at a firewall level,chris,maintenance,major,fixed,09/06/13 10:48:59
591,Move MySQL temporary directory to tmpfs,chris,maintenance,major,fixed,09/09/13 13:47:41
593,Migrating Puffin to a ZFS file server,chris,maintenance,major,fixed,09/11/13 16:52:47
599,Server time drift,chris,maintenance,critical,fixed,09/29/13 22:57:59
604,Times for admin tasks,chris,maintenance,minor,invalid,10/03/13 14:10:00
612,Upgrade to BOA-2.1.1 Stable Edition,chris,maintenance,major,fixed,11/03/13 11:11:24
629,Upgrade to BOA-2.1.3 Stable Edition,chris,maintenance,major,wontfix,11/24/13 11:47:23
673,Install mosh - the mobile shell,chris,maintenance,minor,fixed,01/13/14 11:27:40
674,Puffin locked up,chris,maintenance,blocker,fixed,01/14/14 09:59:40
677,"Spike in MyISAM (search) database activity, Redis unable to cache such requests",chris,maintenance,major,fixed,01/15/14 10:49:33
685,SSL certificate about to expire?,chris,task,critical,fixed,01/23/14 12:31:06
