id,summary,owner,type,priority,component,time
365,errors using panels in stories homepage,jim,defect,critical,Drupal modules & settings,10/23/11 20:34:30
363,Bring DEV up to date with LIVE,jim,task,minor,Dev server,10/19/11 17:09:28
361,Upgrade Piwik to 1.6,chris,maintenance,critical,Piwik,10/18/11 12:14:53
360,image not working on stories hoempage,jim,defect,major,Drupal modules & settings,10/18/11 11:42:29
359,update widgets to new site style,laura,enhancement,critical,Drupal modules & settings,10/13/11 14:52:43
358,find and set content alert rules and show ed how to do it,jim,enhancement,critical,Drupal modules & settings,10/13/11 14:38:17
357,nginx research,chris,maintenance,blocker,Dev server,10/12/11 14:33:32
353,Add patch to location module,jim,enhancement,critical,Drupal modules & settings,09/29/11 10:55:50
352,Resources link to stages not working,jim,defect,critical,Drupal modules & settings,09/28/11 16:17:08
350,ingredients homepage only shows list of 10 ingredients,jim,defect,critical,Drupal modules & settings,09/28/11 11:53:31
349,Design enhancement for photos on ingredients items,laura,enhancement,critical,Drupal modules & settings,09/28/11 11:52:03
348,Thumbnail generating error when files names are UTF-8,chris,defect,minor,Drupal modules & settings,09/27/11 12:56:34
347,RHS 'related' blocks not showing in the correct place on ingredients,jim,defect,critical,Drupal modules & settings,09/27/11 10:59:08
346,Stages homepages need styling,jim,enhancement,major,Drupal modules & settings,09/22/11 15:25:36
344,Strange things on the user acct -->profile edit page,jim,defect,major,Drupal modules & settings,09/21/11 10:48:38
343,Let stories bloggers see published and author fields,jim,enhancement,critical,Drupal modules & settings,09/20/11 20:29:21
342,Blocks needed for phase 5,laura,enhancement,critical,Drupal modules & settings,09/20/11 16:50:11
341,Badge and widget for Social Reporting pilot,laura,enhancement,critical,Drupal modules & settings,09/18/11 14:11:37
340,Auto-save: how does it work?,jim,enhancement,major,Drupal modules & settings,09/17/11 18:55:39
337,Piwik GeoIP plugin,chris,enhancement,critical,Piwik,09/15/11 16:30:59
336,change 'save' button on adding content to 'submit',ed,enhancement,critical,Drupal modules & settings,09/15/11 13:20:35
335,re-order comments to news items to: oldest first,jim,defect,critical,Drupal modules & settings,09/15/11 11:51:52
