id,summary,owner,type,priority,resolution,time
898,Fwd: Access to Drupal,chris,maintenance,major,,01/26/16 17:35:05
814,Higher that usual loads on PuffinServer since early September,chris,maintenance,minor,,12/03/14 17:12:35
587,Puffin MySQL Tuning,chris,maintenance,major,,09/05/13 13:54:47
820,*.transitionnetwork.org 2015 security certificate,chris,maintenance,major,fixed,12/26/14 09:47:49
569,"403s served to editors, admin very slow",chris,defect,major,fixed,07/09/13 08:52:32
563,503 Errors,chris,maintenance,major,fixed,06/19/13 11:59:54
843,8.8.8.8 (US/United States/google-public-dns-a.google.com) blocked for port scanning,chris,maintenance,major,fixed,04/08/15 00:05:33
610,"Aegir database intensive (migrate, clone, restore) tasks hang for larger sites",jim,defect,minor,fixed,10/15/13 11:18:59
779,Annesley locked out of puffin?,chris,maintenance,major,fixed,08/27/14 15:28:12
854,BOA 2.4.3,chris,maintenance,major,wontfix,05/26/15 11:30:41
864,BOA 2.4.5,chris,maintenance,major,wontfix,07/12/15 09:36:38
872,BOA 2.4.6,chris,defect,major,wontfix,09/22/15 09:50:36
863,BOA-2.4.4,chris,maintenance,major,wontfix,07/09/15 14:36:20
889,BOA-2.4.7,ade,defect,major,wontfix,12/08/15 17:35:35
589,Blocking spammers at a firewall level,chris,maintenance,major,fixed,09/06/13 10:48:59
544,CSF / LDF false positive blocks on Puffin,chris,maintenance,major,fixed,05/04/13 12:02:53
754,Can we upgrade from PHP 5.3?,chris,maintenance,critical,wontfix,07/05/14 21:52:48
896,Chive access to TN Drupal DB,chris,maintenance,major,fixed,01/18/16 17:56:44
683,Create Aegir account for Paul,jim,maintenance,minor,fixed,01/22/14 12:42:48
218,Debian upgrades and updates,chris,maintenance,major,fixed,01/06/11 13:34:16
531,Disk usage on puffin,chris,maintenance,critical,fixed,04/10/13 14:12:24
574,EFF: How HTTPS Everywhere affects transitionnetwork.org,chris,maintenance,major,duplicate,07/25/13 09:09:31
895,HTTPS wildcard *.transitionnnetwork.org expires on 22nd January 2016,chris,defect,major,fixed,01/11/16 09:56:17
717,Heartbleed / Open SSL vunerability,chris,defect,major,duplicate,04/09/14 21:50:37
837,Iframe in a panel page,ben,defect,major,fixed,03/12/15 11:55:21
673,Install mosh - the mobile shell,chris,maintenance,minor,fixed,01/13/14 11:27:40
846,Load Spikes on BOA PuffinServer,chris,maintenance,major,fixed,04/16/15 12:16:00
555,Load spikes causing the TN site to be stopped for 15 min at a time,chris,maintenance,major,fixed,05/29/13 10:53:52
769,Locked myself out of puffin again,paul,maintenance,major,fixed,08/04/14 09:40:53
573,MariaDB 5.5.32 is available for Puffin,chris,maintenance,major,fixed,07/18/13 20:11:24
593,Migrating Puffin to a ZFS file server,chris,maintenance,major,fixed,09/11/13 16:52:47
591,Move MySQL temporary directory to tmpfs,chris,maintenance,major,fixed,09/09/13 13:47:41
499,MySQL backup dump error on puffin,chris,defect,minor,worksforme,02/26/13 01:26:53
760,New BOA-2.2.7 Stable Edition,chris,maintenance,major,fixed,07/17/14 09:34:22
765,New BOA-2.2.8 Stable Edition,chris,maintenance,major,fixed,07/27/14 09:08:55
775,New BOA-2.2.9 Stable Edition available,chris,maintenance,major,fixed,08/07/14 09:39:18
784,New BOA-2.3.0,chris,maintenance,major,fixed,09/09/14 09:52:22
788,New BOA-2.3.3 Stable Edition available,chris,maintenance,major,fixed,09/15/14 10:21:34
529,New Barracuda BOA-2.0.7 Edition available,chris,maintenance,major,fixed,04/05/13 09:57:09
530,New Barracuda BOA-2.0.8 Edition available,chris,maintenance,major,fixed,04/08/13 08:44:51
547,New Barracuda BOA-2.0.9 Edition available,chris,maintenance,critical,fixed,05/10/13 12:28:17
586,New Relic Monitoring for BOA,chris,maintenance,minor,fixed,09/05/13 09:35:17
483,Nginx 502 Bad Gateway Errors with BOA,chris,defect,major,fixed,01/28/13 11:23:45
797,POODLE: SSLv3.0 vulnerability (CVE-2014-3566),chris,maintenance,major,fixed,10/15/14 13:49:39
470,Penguin install and configuration,chris,maintenance,major,fixed,12/15/12 16:05:16
552,Puffin Downtime 23rd May 2013,chris,maintenance,major,fixed,05/23/13 21:54:15
543,Puffin Load Spike,chris,maintenance,minor,fixed,05/03/13 21:48:16
862,Puffin locked,ade,defect,critical,fixed,06/27/15 16:31:27
674,Puffin locked up,chris,maintenance,blocker,fixed,01/14/14 09:59:40
588,RSS feed caching,chris,maintenance,minor,fixed,09/06/13 10:43:57
730,Redis Munin stats for puffin,chris,maintenance,major,fixed,05/23/14 09:38:33
545,Registration page: 502,chris,defect,critical,fixed,05/08/13 09:38:13
831,Rob is having Image upload issues,paul,maintenance,major,fixed,02/17/15 11:37:09
670,Roll back performance customisations and use stock BOA settings where possible,jim,maintenance,minor,fixed,01/11/14 20:51:30
795,SHA1 Deprecation: Regenerate all certs using SHA256,chris,maintenance,major,fixed,10/10/14 21:37:49
685,SSL certificate about to expire?,chris,task,critical,fixed,01/23/14 12:31:06
920,SSL weirdness?,chris,maintenance,major,fixed,07/14/16 21:20:19
599,Server time drift,chris,maintenance,critical,fixed,09/29/13 22:57:59
576,Site down,chris,defect,blocker,fixed,08/01/13 10:42:44
828,Site down due to massive load spike 2015-01-29,chris,maintenance,major,fixed,01/29/15 17:09:07
554,Site slow down and MySQL load increase,chris,maintenance,major,fixed,05/28/13 19:11:51
677,"Spike in MyISAM (search) database activity, Redis unable to cache such requests",chris,maintenance,major,fixed,01/15/14 10:49:33
844,Stable BOA 2.4.2 Release,chris,maintenance,major,fixed,04/10/15 11:34:56
827,Stable BOA-2.4.0 Release,chris,maintenance,major,fixed,01/19/15 20:11:09
839,Stable BOA-2.4.1 Release,chris,maintenance,major,fixed,03/24/15 10:44:41
585,TTech Meeting 5th September 2013,ed,maintenance,major,fixed,09/05/13 08:47:16
604,Times for admin tasks,chris,maintenance,minor,invalid,10/03/13 14:10:00
845,Unneeded FTP server on PuffinServer,chris,maintenance,major,fixed,04/13/15 12:03:12
900,Unusal High Load on Puffin,chris,maintenance,major,fixed,01/31/16 12:24:40
567,Update BOA for new Redis 2.6.14,chris,maintenance,critical,fixed,07/02/13 12:10:27
535,"Upgrade Puffin, Penguin and Parrot from Debian Squeeze to Wheezy",chris,maintenance,critical,fixed,04/26/13 19:49:16
612,Upgrade to BOA-2.1.1 Stable Edition,chris,maintenance,major,fixed,11/03/13 11:11:24
629,Upgrade to BOA-2.1.3 Stable Edition,chris,maintenance,major,wontfix,11/24/13 11:47:23
707,Upgrade to BOA-2.2.2,chris,maintenance,critical,fixed,03/26/14 19:25:52
721,Upgrade to BOA-2.2.3 Stable Edition,chris,maintenance,major,fixed,04/19/14 06:58:00
725,Upgrade to BOA-2.2.5,chris,maintenance,major,fixed,05/02/14 09:49:22
745,Upgrade to BOA-2.2.6 Stable Edition,chris,maintenance,major,fixed,06/23/14 10:32:31
762,cannot log in to Puffin,chris,maintenance,minor,fixed,07/19/14 09:46:53
698,intransitionmovie.com returns 405 on submit,sam,defect,major,fixed,03/06/14 11:45:39
580,php5-fpm starting when puffin boots,chris,maintenance,major,fixed,08/12/13 17:03:06
487,robots.txt files for development sites,jim,defect,minor,fixed,01/29/13 13:24:35
836,"""Date is invalid"" on film content type",paul,defect,minor,,03/05/15 14:30:22
644,AWstats Nginx config breaks aegir,chris,defect,minor,,12/09/13 16:46:05
626,Add redirect from an old CMS to a new URL,chris,task,major,,11/20/13 12:11:14
824,Analysis of the 2014 maintenance ticket time,chris,maintenance,minor,,01/07/15 15:48:14
790,Annesley locked out of puffin,chris,maintenance,blocker,,09/23/14 15:05:18
893,BOA Cron Jobs,chris,defect,major,,12/24/15 11:39:51
692,Debian Updates,chris,maintenance,major,,02/25/14 15:16:17
689,Duplicate comments,paul,defect,minor,,02/14/14 12:21:23
901,Enable SSH access to PuffinServer for Ade,chris,maintenance,major,,02/03/16 13:25:27
875,Free HTTPS certificates from Let's Encrypt,chris,maintenance,major,,10/05/15 11:48:11
716,Heartbleed,chris,maintenance,critical,,04/09/14 09:53:58
897,Hosting information/requirements for 2016,chris,maintenance,major,,01/19/16 10:14:57
904,Issues to consider in the migration from Drupal to WordPress,chris,maintenance,major,,02/19/16 10:41:04
903,Large load spike on PuffinServer,chris,maintenance,major,,02/08/16 08:46:37
884,RE: http://news.transitionnetwork.org,ade,maintenance,major,,12/03/15 12:40:03
763,Server Backups,chris,maintenance,minor,,07/21/14 18:09:21
834,Slovenian State info missing again,paul,defect,major,,02/26/15 10:41:47
742,Stg site to play with,paul,defect,major,,06/12/14 15:35:42
859,Subscription emails broken,paul,defect,major,,06/16/15 14:08:44
905,TN site down due to redis not running,chris,maintenance,blocker,,02/25/16 10:28:40
847,Upgrade Servers to Debian Jessie,chris,maintenance,major,,04/27/15 10:30:11
918,redirects?,chris,defect,major,,07/14/16 13:33:42
