id,summary,owner,type,priority,component,resolution
645,APC Tuning on Parrot and Penguin,chris,maintenance,minor,Dev server,
655,Add social media icons with counters to blogs listings views,sam,enhancement,major,Drupal modules & settings,
676,Alternative to Skype for TTech Meetings,chris,maintenance,minor,Unassigned,
898,Fwd: Access to Drupal,chris,maintenance,major,Live server,
814,Higher that usual loads on PuffinServer since early September,chris,maintenance,minor,Live server,
881,Site on ParrotServer with a memory leak?,chris,maintenance,major,Parrot server,
758,* Advisory ID: DRUPAL-SA-CORE-2014-003,paul,maintenance,major,Drupal modules & settings,
596,Captions issue,jim,defect,minor,Theme,
727,Change background on block from orange to white,paul,enhancement,major,Theme,
636,Changes to Space.transitionnetwork.org homepage to facilitate user registration,sam,task,minor,Drupal modules & settings,
541,Documentation of the WordPress sites,chris,maintenance,minor,Parrot server,
590,Drupal performance improvements,jim,defect,minor,Drupal modules & settings,
701,Emails & Telephone calls,paul,maintenance,major,Drupal modules & settings,
711,Emails & Telephone calls,paul,maintenance,major,Unassigned,
587,Puffin MySQL Tuning,chris,maintenance,major,Live server,
638,Question about notifications option for content creators,ed,task,major,Unassigned,
737,SPF / Emails rejected from the website contact form,sam,maintenance,minor,Email,
662,Subscriptions' links in text emails breaking,sam,defect,major,Drupal modules & settings,
582,TN.org platform and sites,sam,maintenance,major,Drupal modules & settings,
772,new TIs not appearing on staging until caches flushed,sam,defect,minor,Drupal modules & settings,
774,* Advisory ID: DRUPAL-SA-CORE-2014-004,annesley,maintenance,critical,Drupal modules & settings,fixed
820,*.transitionnetwork.org 2015 security certificate,chris,maintenance,major,Live server,fixed
569,"403s served to editors, admin very slow",chris,defect,major,Live server,fixed
563,503 Errors,chris,maintenance,major,Live server,fixed
843,8.8.8.8 (US/United States/google-public-dns-a.google.com) blocked for port scanning,chris,maintenance,major,Live server,fixed
744,Add CSS Injector module to the D6 mix,annesley,enhancement,minor,Unassigned,fixed
534,Add accounts for Ben,chris,maintenance,blocker,Trac,fixed
632,Add accounts for Sam,chris,maintenance,major,Dev server,fixed
649,Add commenting to /films/ content type in January,sam,task,major,Drupal modules & settings,fixed
643,Add paginator for /films view,benj,enhancement,major,Unassigned,fixed
684,Adding Paul and Nick to Transition Network on github.org,jim,maintenance,major,Unassigned,fixed
611,Adding Trac Account for Alan,ed,maintenance,major,Trac,fixed
803,Adding a CNAME value to TN.org zone files,chris,task,major,Unassigned,invalid
888,Adverts on Transition Network Front Page loaded via flickrit.com embedded content,ade,defect,major,Drupal modules & settings,fixed
610,"Aegir database intensive (migrate, clone, restore) tasks hang for larger sites",jim,defect,minor,Live server,fixed
548,All Admin functions broken on TN.org,jim,defect,critical,Drupal modules & settings,fixed
779,Annesley locked out of puffin?,chris,maintenance,major,Live server,fixed
630,Archiving Transition Town Totnes site,chris,task,major,Unassigned,fixed
702,Attachments not being deleted from Trustees page,sam,defect,major,Drupal modules & settings,fixed
854,BOA 2.4.3,chris,maintenance,major,Live server,wontfix
864,BOA 2.4.5,chris,maintenance,major,Live server,wontfix
872,BOA 2.4.6,chris,defect,major,Live server,wontfix
798,BOA-2.3.5,chris,maintenance,critical,Drupal modules & settings,fixed
