id,summary,owner,type,priority,time,changetime
470,Penguin install and configuration,chris,maintenance,major,12/15/12 16:05:16,05/09/13 12:33:27
530,New Barracuda BOA-2.0.8 Edition available,chris,maintenance,major,04/08/13 08:44:51,05/09/13 12:34:06
529,New Barracuda BOA-2.0.7 Edition available,chris,maintenance,major,04/05/13 09:57:09,05/09/13 12:36:12
545,Registration page: 502,chris,defect,critical,05/08/13 09:38:13,05/19/13 15:48:27
554,Site slow down and MySQL load increase,chris,maintenance,major,05/28/13 19:11:51,05/29/13 07:46:21
573,MariaDB 5.5.32 is available for Puffin,chris,maintenance,major,07/18/13 20:11:24,07/19/13 11:14:07
576,Site down,chris,defect,blocker,08/01/13 10:42:44,08/01/13 12:33:46
567,Update BOA for new Redis 2.6.14,chris,maintenance,critical,07/02/13 12:10:27,11/15/13 09:43:28
547,New Barracuda BOA-2.0.9 Edition available,chris,maintenance,critical,05/10/13 12:28:17,11/15/13 09:43:49
589,Blocking spammers at a firewall level,chris,maintenance,major,09/06/13 10:48:59,11/15/13 12:16:06
483,Nginx 502 Bad Gateway Errors with BOA,chris,defect,major,01/28/13 11:23:45,11/15/13 12:29:52
563,503 Errors,chris,maintenance,major,06/19/13 11:59:54,11/15/13 12:44:11
543,Puffin Load Spike,chris,maintenance,minor,05/03/13 21:48:16,11/15/13 13:16:41
552,Puffin Downtime 23rd May 2013,chris,maintenance,major,05/23/13 21:54:15,11/15/13 13:23:00
580,php5-fpm starting when puffin boots,chris,maintenance,major,08/12/13 17:03:06,11/15/13 13:24:31
585,TTech Meeting 5th September 2013,ed,maintenance,major,09/05/13 08:47:16,11/15/13 14:06:10
569,"403s served to editors, admin very slow",chris,defect,major,07/09/13 08:52:32,11/15/13 14:31:09
535,"Upgrade Puffin, Penguin and Parrot from Debian Squeeze to Wheezy",chris,maintenance,critical,04/26/13 19:49:16,12/09/13 13:15:13
612,Upgrade to BOA-2.1.1 Stable Edition,chris,maintenance,major,11/03/13 11:11:24,12/14/13 16:44:40
588,RSS feed caching,chris,maintenance,minor,09/06/13 10:43:57,12/15/13 15:17:24
586,New Relic Monitoring for BOA,chris,maintenance,minor,09/05/13 09:35:17,12/27/13 17:10:11
610,"Aegir database intensive (migrate, clone, restore) tasks hang for larger sites",jim,defect,minor,10/15/13 11:18:59,01/13/14 11:03:16
555,Load spikes causing the TN site to be stopped for 15 min at a time,chris,maintenance,major,05/29/13 10:53:52,01/13/14 13:20:57
599,Server time drift,chris,maintenance,critical,09/29/13 22:57:59,01/14/14 12:30:21
591,Move MySQL temporary directory to tmpfs,chris,maintenance,major,09/09/13 13:47:41,01/14/14 12:31:06
673,Install mosh - the mobile shell,chris,maintenance,minor,01/13/14 11:27:40,01/14/14 13:02:39
677,"Spike in MyISAM (search) database activity, Redis unable to cache such requests",chris,maintenance,major,01/15/14 10:49:33,01/16/14 11:47:37
544,CSF / LDF false positive blocks on Puffin,chris,maintenance,major,05/04/13 12:02:53,01/16/14 13:45:17
683,Create Aegir account for Paul,jim,maintenance,minor,01/22/14 12:42:48,01/29/14 16:00:55
674,Puffin locked up,chris,maintenance,blocker,01/14/14 09:59:40,01/31/14 14:04:34
685,SSL certificate about to expire?,chris,task,critical,01/23/14 12:31:06,01/31/14 14:04:58
218,Debian upgrades and updates,chris,maintenance,major,01/06/11 13:34:16,02/25/14 15:50:16
698,intransitionmovie.com returns 405 on submit,sam,defect,major,03/06/14 11:45:39,03/27/14 15:18:09
593,Migrating Puffin to a ZFS file server,chris,maintenance,major,09/11/13 16:52:47,04/02/14 10:32:45
707,Upgrade to BOA-2.2.2,chris,maintenance,critical,03/26/14 19:25:52,05/01/14 14:16:36
721,Upgrade to BOA-2.2.3 Stable Edition,chris,maintenance,major,04/19/14 06:58:00,05/02/14 10:23:26
730,Redis Munin stats for puffin,chris,maintenance,major,05/23/14 09:38:33,05/23/14 09:53:47
725,Upgrade to BOA-2.2.5,chris,maintenance,major,05/02/14 09:49:22,06/02/14 13:16:16
745,Upgrade to BOA-2.2.6 Stable Edition,chris,maintenance,major,06/23/14 10:32:31,07/01/14 14:44:23
