id,summary,owner,type,priority,resolution,time
655,Add social media icons with counters to blogs listings views,sam,enhancement,major,,12/12/13 13:03:11
590,Drupal performance improvements,jim,defect,minor,,09/06/13 11:27:27
662,Subscriptions' links in text emails breaking,sam,defect,major,,12/17/13 15:37:13
772,new TIs not appearing on staging until caches flushed,sam,defect,minor,,08/05/14 10:26:32
582,TN.org platform and sites,sam,maintenance,major,,09/02/13 10:30:02
701,Emails & Telephone calls,paul,maintenance,major,,03/18/14 09:38:24
758,* Advisory ID: DRUPAL-SA-CORE-2014-003,paul,maintenance,major,,07/16/14 22:55:29
636,Changes to Space.transitionnetwork.org homepage to facilitate user registration,sam,task,minor,,11/27/13 17:30:19
548,All Admin functions broken on TN.org,jim,defect,critical,fixed,05/14/13 08:50:15
568,TC blog: can't *not* send notifications,jim,defect,major,fixed,07/08/13 11:20:16
570,Notifications: not sending complete URL,jim,defect,major,invalid,07/09/13 14:19:57
575,User system is blocking *everyone* - needs fixing urgently,ed,defect,major,fixed,07/31/13 15:39:11
584,News CTs and featured images: not handling as expected,benj,defect,major,fixed,09/04/13 09:33:12
602,RSS problems,jim,defect,major,fixed,10/03/13 10:14:43
608,User profile pictures are too big,benj,defect,minor,fixed,10/14/13 09:37:38
616,Initiatives map not showing on http,jim,defect,critical,duplicate,11/11/13 09:56:14
622,Maps not working on TN.org,jim,defect,blocker,fixed,11/18/13 17:06:59
634,Embeds - some don't work,benj,defect,major,invalid,11/27/13 11:50:23
654,TIs appearing in 'TIs by list' view without a number,ed,defect,major,fixed,12/12/13 12:43:12
657,Homepage slideshow: can't order the images,sam,defect,major,fixed,12/16/13 14:30:49
658,Check caching on Social Reporters views,jim,defect,major,fixed,12/16/13 14:59:38
659,Featured story on homepage not updating,jim,defect,major,fixed,12/16/13 17:03:41
679,Filter Initiative by Country not working,jim,defect,major,fixed,01/17/14 17:15:58
680,Mixed content: HTTP content on HTTPS version of site,sam,defect,minor,wontfix,01/20/14 12:28:18
702,Attachments not being deleted from Trustees page,sam,defect,major,fixed,03/21/14 17:11:14
703,Image not scaling on project,sam,defect,major,fixed,03/26/14 13:06:15
704,Image not scaling on project,sam,defect,major,fixed,03/26/14 13:51:48
708,Map not showing Indian initiative,sam,defect,major,fixed,03/27/14 13:44:29
724,Subscription emails from Rob's blog not arriving.,chris,defect,major,fixed,04/29/14 10:21:12
751,Email alert changes,sam,defect,major,fixed,07/01/14 12:14:42
755,Site administrator's file upload capacity: not responding to changes,paul,defect,major,fixed,07/08/14 10:21:16
777,Comments to blog post only showing up when logged in,sam,defect,critical,fixed,08/25/14 10:18:39
888,Adverts on Transition Network Front Page loaded via flickrit.com embedded content,ade,defect,major,fixed,12/06/15 12:25:49
908,Please enable Google Analytics,paul,defect,major,fixed,03/10/16 15:43:56
571,"Force HTTP for anonymous, HTTPS for logged in users",jim,enhancement,major,fixed,07/16/13 12:59:54
578,Comments subscriptions: enable user alerts if a user has made a comment,jim,enhancement,major,duplicate,08/12/13 14:33:58
614,Subscription option for Social Reporters CT,jim,enhancement,major,fixed,11/06/13 16:49:49
621,Check and speed up updates to homepage sections: TC and slideshow,jim,enhancement,major,fixed,11/18/13 09:22:59
207,Logwatch Issues,chris,maintenance,major,fixed,12/17/10 14:19:50
208,Dblog Issues,chris,maintenance,major,fixed,12/17/10 14:53:29
581,Remove 'add to newsletter' option for site editors/admins,jim,maintenance,minor,fixed,08/26/13 14:24:17
605,Can we make the subscriptions management admin view re-order-able?,jim,maintenance,minor,wontfix,10/03/13 14:35:17
633,RHS blocks changes for homepage,benj,maintenance,major,fixed,11/25/13 15:27:15
