id,summary,owner,type,priority,component,resolution
126,Move the URLs from godaddy to gandi,chris,enhancement,major,DNS,fixed
134,Breadcrumbs in workspaces incorrect and broken,jim,defect,minor,Drupal modules & settings,fixed
137,privacy option not working on user profile blog feed,ed,defect,minor,Drupal modules & settings,fixed
138,Blog feed in user profile editing page needs a 'title' field,jim,defect,minor,Drupal modules & settings,fixed
143,Location module not showing various locations,ed,defect,minor,Drupal modules & settings,fixed
145,Image upload inconsistency for CMS: says 100x100 - 300x300 but only accepts bigger pics,ed,defect,major,Drupal modules & settings,invalid
154,Changing transition 'theme' from 'heart and soul' to 'inner transition',jim,enhancement,major,Drupal modules & settings,fixed
156,Separate type name from database entry on initiative profiles,jim,defect,minor,Drupal modules & settings,fixed
158,Add 'Diversity and Inclusion' as theme to Transition Themes,jim,enhancement,critical,Drupal modules & settings,fixed
163,re-instate 'themes' into Community News and Community events items in CMS,ed,defect,major,Drupal modules & settings,invalid
167,Design: remove RHN from all node editing in CMS and workspaces,jim,enhancement,major,Drupal modules & settings,fixed
169,New event type: Initiative event (generated onsite),jim,enhancement,major,Drupal modules & settings,fixed
180,Add JSON views for external services,jim,enhancement,major,Drupal modules & settings,fixed
181,Design: profile pages tidy up,jim,enhancement,major,Theme,fixed
182,Add location request to TN.org,jim,enhancement,major,Drupal modules & settings,fixed
183,Design: transition near me tidy up,jim,enhancement,major,Drupal modules & settings,fixed
186,Design: remove RHN from all /user pages,jim,enhancement,major,Drupal modules & settings,fixed
187,Add/edit project profile page changes,laura,enhancement,major,Drupal modules & settings,fixed
188,Event naming change,jim,enhancement,major,Drupal modules & settings,fixed
189,Design: directory homepages tidy up,laura,enhancement,major,Drupal modules & settings,fixed
190,Design: indents and bullets alignment,laura,enhancement,minor,Drupal modules & settings,fixed
194,add individual RSS feed per individual blogs,jim,enhancement,critical,Drupal modules & settings,fixed
196,Panels work,laura,task,major,Theme,fixed
197,SVN & servers: Module updates,jim,enhancement,critical,Drupal modules & settings,fixed
198,SVN & servers: Feed module update & rebuilding feed importer,jim,task,major,Drupal modules & settings,fixed
199,Clearer differentiation between comments,laura,enhancement,major,Drupal modules & settings,fixed
205,Blocks need styling,laura,enhancement,major,Theme,fixed
206,Listings pages: tidy and organise,laura,enhancement,major,Theme,fixed
209,Users in CMSs getting upate notifications: not wanted,ed,defect,major,Drupal modules & settings,fixed
210,CMS events not showing local time: seem to be referring to site's standard time,jim,defect,major,Drupal modules & settings,fixed
211,Events listing page in CMS,laura,defect,major,Drupal modules & settings,fixed
212,"news & blogs teaser views, links in titles",jim,enhancement,major,Drupal modules & settings,fixed
213,Add RSS feed for CMS's news,jim,defect,major,Drupal modules & settings,fixed
214,Re-directing the transitiontowns.org domain to transitionnetwork,chris,enhancement,major,DNS,fixed
216,Get SSL certificate for 2011/12,chris,task,major,DNS,fixed
217,Include 'add to newsletter' on patterns pages,jim,enhancement,major,Drupal modules & settings,fixed
222,Filter formats: CMS items content does not align,ed,defect,major,Drupal modules & settings,wontfix
223,Release & enable the Sharing Engine on DEV,chris,task,critical,Drupal modules & settings,fixed
