id,summary,owner,type,priority,time,changetime
218,Debian upgrades and updates,chris,maintenance,major,01/06/11 13:34:16,02/25/14 15:50:16
470,Penguin install and configuration,chris,maintenance,major,12/15/12 16:05:16,05/09/13 12:33:27
483,Nginx 502 Bad Gateway Errors with BOA,chris,defect,major,01/28/13 11:23:45,11/15/13 12:29:52
487,robots.txt files for development sites,jim,defect,minor,01/29/13 13:24:35,07/31/14 13:01:26
529,New Barracuda BOA-2.0.7 Edition available,chris,maintenance,major,04/05/13 09:57:09,05/09/13 12:36:12
530,New Barracuda BOA-2.0.8 Edition available,chris,maintenance,major,04/08/13 08:44:51,05/09/13 12:34:06
531,Disk usage on puffin,chris,maintenance,critical,04/10/13 14:12:24,07/03/14 13:55:05
535,"Upgrade Puffin, Penguin and Parrot from Debian Squeeze to Wheezy",chris,maintenance,critical,04/26/13 19:49:16,12/09/13 13:15:13
543,Puffin Load Spike,chris,maintenance,minor,05/03/13 21:48:16,11/15/13 13:16:41
544,CSF / LDF false positive blocks on Puffin,chris,maintenance,major,05/04/13 12:02:53,01/16/14 13:45:17
545,Registration page: 502,chris,defect,critical,05/08/13 09:38:13,05/19/13 15:48:27
547,New Barracuda BOA-2.0.9 Edition available,chris,maintenance,critical,05/10/13 12:28:17,11/15/13 09:43:49
552,Puffin Downtime 23rd May 2013,chris,maintenance,major,05/23/13 21:54:15,11/15/13 13:23:00
554,Site slow down and MySQL load increase,chris,maintenance,major,05/28/13 19:11:51,05/29/13 07:46:21
555,Load spikes causing the TN site to be stopped for 15 min at a time,chris,maintenance,major,05/29/13 10:53:52,01/13/14 13:20:57
563,503 Errors,chris,maintenance,major,06/19/13 11:59:54,11/15/13 12:44:11
567,Update BOA for new Redis 2.6.14,chris,maintenance,critical,07/02/13 12:10:27,11/15/13 09:43:28
569,"403s served to editors, admin very slow",chris,defect,major,07/09/13 08:52:32,11/15/13 14:31:09
573,MariaDB 5.5.32 is available for Puffin,chris,maintenance,major,07/18/13 20:11:24,07/19/13 11:14:07
576,Site down,chris,defect,blocker,08/01/13 10:42:44,08/01/13 12:33:46
