id,summary,owner,type,priority,component,time
826,Switching MX records from United to Google,ade,task,major,Unassigned,01/15/15 17:15:41
862,Puffin locked,ade,defect,critical,Live server,06/27/15 16:31:27
867,Piwik 2.14.2,ade,maintenance,major,Piwik,07/27/15 12:18:26
878,Reconomy.org add subdomains,ade,task,major,DNS,10/15/15 12:35:03
888,Adverts on Transition Network Front Page loaded via flickrit.com embedded content,ade,defect,major,Drupal modules & settings,12/06/15 12:25:49
744,Add CSS Injector module to the D6 mix,annesley,enhancement,minor,Unassigned,06/19/14 11:50:03
774,* Advisory ID: DRUPAL-SA-CORE-2014-004,annesley,maintenance,critical,Drupal modules & settings,08/06/14 20:52:54
837,Iframe in a panel page,ben,defect,major,Live server,03/12/15 11:55:21
572,Design changes for homepage and TC section,benj,maintenance,major,Theme,07/17/13 15:17:25
584,News CTs and featured images: not handling as expected,benj,defect,major,Drupal modules & settings,09/04/13 09:33:12
592,Many panes on homepage are in italics,benj,defect,major,Theme,09/11/13 08:29:50
608,User profile pictures are too big,benj,defect,minor,Drupal modules & settings,10/14/13 09:37:38
633,RHS blocks changes for homepage,benj,maintenance,major,Drupal modules & settings,11/25/13 15:27:15
637,What is the wordcount for the /news and /blogs/rob-hopkins teasers?,benj,task,major,Drupal modules & settings,11/28/13 09:40:48
643,Add paginator for /films view,benj,enhancement,major,Unassigned,12/09/13 11:40:08
207,Logwatch Issues,chris,maintenance,major,Drupal modules & settings,12/17/10 14:19:50
208,Dblog Issues,chris,maintenance,major,Drupal modules & settings,12/17/10 14:53:29
218,Debian upgrades and updates,chris,maintenance,major,Live server,01/06/11 13:34:16
371,Piwik Hosting,chris,maintenance,major,Piwik,12/05/11 21:34:51
382,Measurement and tracking requirements for TN and PSE,chris,maintenance,major,Piwik,12/13/11 04:57:12
470,Penguin install and configuration,chris,maintenance,major,Live server,12/15/12 16:05:16
483,Nginx 502 Bad Gateway Errors with BOA,chris,defect,major,Live server,01/28/13 11:23:45
494,Email account for TRAC,chris,maintenance,major,Trac,02/21/13 10:16:37
495,Replace Google Analytics with Piwki,chris,task,major,Piwik,02/21/13 10:20:25
502,"patterns sub-domain for transitionresearchnetwork.org, was: Setting up specific pointer for URL",chris,enhancement,major,DNS,02/27/13 07:10:03
528,patterns.transitionresearchnetwork.org DNS update,chris,task,major,DNS,03/26/13 09:58:13
529,New Barracuda BOA-2.0.7 Edition available,chris,maintenance,major,Live server,04/05/13 09:57:09
530,New Barracuda BOA-2.0.8 Edition available,chris,maintenance,major,Live server,04/08/13 08:44:51
531,Disk usage on puffin,chris,maintenance,critical,Live server,04/10/13 14:12:24
532,Upgrade to Mediawiki 1.19.5,chris,maintenance,critical,Mediawiki,04/15/13 14:40:34
534,Add accounts for Ben,chris,maintenance,blocker,Trac,04/26/13 18:16:23
535,"Upgrade Puffin, Penguin and Parrot from Debian Squeeze to Wheezy",chris,maintenance,critical,Live server,04/26/13 19:49:16
536,Upgrade Mediawiki to 1.19.6,chris,maintenance,major,Mediawiki,04/29/13 21:35:32
