id,summary,owner,type,priority,component,resolution
262,US users adding Ini profiles through the US site,jim,innovation,minor,Drupal modules & settings,
469,PSE project submission submitter cannot then edit their own project,ed,defect,minor,Drupal modules & settings,
488,"Set up Dev/Test and update CodeManagementReleaseProcess for new Aegir, Git, Drush make approach",mark,task,critical,Documentation,
504,Images missing from widget and site in general,ed,defect,minor,Drupal modules & settings,
513,Please clarify what is a widget user,ed,maintenance,major,Unassigned,
195,Data tidy up: Rename content types & fields,jim,defect,minor,Views & content types,wontfix
269,Widgets enhancements,laura,enhancement,minor,Drupal modules & settings,fixed
364,Migrate from SVN to Git,jim,maintenance,major,Trac,fixed
372,Define project item IA,jim,innovation,critical,Drupal modules & settings,fixed
373,Create workflow for webmaster widget set up and embed,ed,innovation,critical,Drupal modules & settings,fixed
374,Create workflow for project item entry via widget,laura,innovation,critical,Drupal modules & settings,fixed
375,create wireframes for widget display options,laura,innovation,critical,Drupal modules & settings,fixed
376,create model for how various project items will appear on TN.org,laura,innovation,major,Drupal modules & settings,fixed
377,create wireframes for project item entry via widget,laura,innovation,major,Drupal modules & settings,fixed
378,enhance widget module to enable PSE requirements,laura,innovation,major,Drupal modules & settings,wontfix
379,create item moderation workflow,ed,innovation,critical,Drupal modules & settings,fixed
380,Infrastructure to support PSE,jim,innovation,major,Drupal modules & settings,fixed
381,PSE Documentation,ed,task,major,Mediawiki,fixed
383,create workflow for project item edit by submitter,jim,innovation,major,Drupal modules & settings,fixed
391,"PSE tracking, moderation and security",chris,enhancement,major,Live server,fixed
392,PSE Server Upgrade,chris,enhancement,major,Live server,fixed
396,Migrate MySQL Databases from MyISAM to InnoDB,chris,maintenance,major,Live server,fixed
397,Live server RAM and disk upgrade,chris,defect,major,Live server,fixed
399,Widget container HTML/CSS/JS development,jim,task,major,Drupal modules & settings,fixed
410,Piwik tracking for the widget,chris,enhancement,major,Piwik,duplicate
422,Changes to Social Reporting homepage,ed,enhancement,critical,Drupal modules & settings,fixed
423,Text for email alerts for PSE,jim,enhancement,critical,Drupal modules & settings,fixed
424,Project created LIVE from widget without approval,jim,defect,critical,Drupal modules & settings,worksforme
425,Webmaster not sent email alert when project created,jim,defect,critical,Drupal modules & settings,fixed
426,TI webmaster needs to see list of projects in own account,jim,defect,critical,Drupal modules & settings,fixed
427,Project submitter does not receive email 'submission' alert,ed,enhancement,critical,Drupal modules & settings,fixed
428,Error message when adding project,jim,defect,critical,Drupal modules & settings,duplicate
429,Webmaster account usability error,jim,defect,critical,Drupal modules & settings,duplicate
430,Title error when adding a project,jim,defect,critical,Drupal modules & settings,duplicate
431,Webmaster can't edit/change/view widgets,ed,enhancement,major,Drupal modules & settings,wontfix
433,Add 'Transition / Other' project category option to PSE widget/projects form,ed,enhancement,critical,Drupal modules & settings,fixed
437,Error with summary field,ed,defect,critical,Drupal modules & settings,wontfix
438,Submit button drops of bottom of jsPane,laura,defect,critical,Theme,fixed
439,Projects submitted through the widget are LIVE,ed,defect,blocker,Drupal modules & settings,duplicate
440,Mailchimp error message when adding new user from widget,jim,defect,critical,Drupal modules & settings,duplicate
441,User remains logged in after closing widget,ed,defect,major,Drupal modules & settings,wontfix
442,"Design and edit: Remove two logos from thank you widget box and """,jim,defect,critical,Drupal modules & settings,fixed
443,Change of text above submit button,ed,enhancement,major,Drupal modules & settings,fixed
444,Replace 'input format' option on widget with one choice,jim,enhancement,major,Drupal modules & settings,fixed
445,Make PSE submissions their own CT rather than using Projects,jim,defect,blocker,Views & content types,fixed
446,PSE tab gone from widget admin user account,jim,defect,blocker,Drupal modules & settings,fixed
447,Mailchimp error message when adding new user from widget,jim,defect,critical,Drupal modules & settings,invalid
448,Erroneous webmaster acccept/delete confirmation message,jim,defect,critical,Drupal modules & settings,fixed
454,PSE NoScript Clearclick problem,jim,defect,major,Drupal modules & settings,wontfix
456,Ttech Skype Meeting 7th November 2012,jim,defect,trivial,Drupal modules & settings,fixed
460,TN admin not receiving PSE related project alerts,jim,defect,major,Drupal modules & settings,fixed
462,Contact button not working non-admin users,ed,defect,critical,Drupal modules & settings,fixed
463,Ttech Skype Meeting 22nd November 2012,chris,task,major,Live server,fixed
466,Puffin install and configuration,chris,task,major,Live server,fixed
471,Ttech Skype Meeting 17th December 2012,chris,defect,major,Live server,fixed
478,Import TN.org site from Quince to Puffin,jim,task,major,Live server,fixed
481,Puffin tweaks,chris,task,minor,Live server,fixed
484,Puffin/Aegir SSL options,chris,task,blocker,Drupal modules & settings,fixed
496,Widget tabs not working,jim,defect,blocker,Drupal modules & settings,fixed
503,Widget owners cannot see project moderation tab,jim,defect,critical,Live server,fixed
508,Step by step process to convert web point of contact to widget owner,ed,enhancement,major,Drupal modules & settings,fixed
510,Full page widget not working - sidebar instead,jim,defect,critical,Unassigned,worksforme
511,Standard user not seeing Projects moderation tab,jim,defect,critical,Unassigned,fixed
512,Mailchimp integration for Widget Owners not working,jim,defect,critical,Drupal modules & settings,fixed
518,Final links for PSE: to add to 'get' page,jim,enhancement,critical,Drupal modules & settings,fixed
525,PSE: widget issues from testing 20/03/13,jim,defect,critical,Drupal modules & settings,fixed
526,PSE: adding project via widget goes to blank screen,jim,defect,critical,Unassigned,fixed
