id,summary,owner,type,priority,component,resolution
305,Add RSS feed for SR blogs,jim,enhancement,major,Drupal modules & settings,duplicate
332,Add a redirect module,jim,enhancement,critical,Drupal modules & settings,fixed
329,Add clustering function for map to speed it up,jim,enhancement,major,Drupal modules & settings,needs testing
353,Add patch to location module,jim,enhancement,critical,Drupal modules & settings,fixed
303,Add subscription and alert for resources and references in groups,jim,enhancement,minor,Drupal modules & settings,wontfix
310,Adding event: make 'stage' NOT mandatory,jim,enhancement,major,Drupal modules & settings,fixed
295,Autcomplete 'related transition stage' on ini form: change to tickboxes,jim,defect,major,Drupal modules & settings,fixed
340,Auto-save: how does it work?,jim,enhancement,major,Drupal modules & settings,fixed
321,Automate homepage images and text with module - TRAC,jim,enhancement,critical,Drupal modules & settings,needs testing
341,Badge and widget for Social Reporting pilot,laura,enhancement,critical,Drupal modules & settings,fixed
268,Block for stages buttons,laura,enhancement,critical,Drupal modules & settings,fixed
342,Blocks needed for phase 5,laura,enhancement,critical,Drupal modules & settings,fixed
319,Blocks styles not saving: module changes,jim,defect,major,Drupal modules & settings,needs testing
363,Bring DEV up to date with LIVE,jim,task,minor,Dev server,fixed
317,Can't subscribe to stories posts,jim,enhancement,major,Drupal modules & settings,duplicate
325,"Captcha: appears mid-process, but can't be seen",jim,enhancement,major,Drupal modules & settings,invalid
327,Changes to /stories,jim,enhancement,critical,Drupal modules & settings,fixed
349,Design enhancement for photos on ingredients items,laura,enhancement,critical,Drupal modules & settings,fixed
315,Google maps error message,jim,defect,minor,Drupal modules & settings,wontfix
328,How to measure SR posts and ingredients,ed,enhancement,major,Drupal modules & settings,wontfix
318,Ingredients and stages changes,jim,enhancement,critical,Drupal modules & settings,fixed
330,Ingredients changes to install relevant styles,jim,enhancement,major,Drupal modules & settings,fixed
343,Let stories bloggers see published and author fields,jim,enhancement,critical,Drupal modules & settings,fixed
238,Location data for transition near me search,jim,defect,major,Drupal modules & settings,needs testing
192,Mediawiki SpamBlacklist configuration needs checking,chris,defect,major,Mediawiki,fixed
230,Mediawiki Upgrades,chris,maintenance,major,Mediawiki,fixed
300,Memcache problem: cache data being truncated/removed causing issues site-wide,chris,task,minor,Drupal modules & settings,fixed
322,New ingredient genarator: users add their own,jim,enhancement,critical,Drupal modules & settings,needs testing
293,Panels view showing underlying node occasionally (Themes),jim,defect,major,Drupal modules & settings,fixed
337,Piwik GeoIP plugin,chris,enhancement,critical,Piwik,fixed
299,Profile figures do not add up,jim,defect,major,Drupal modules & settings,fixed
314,Project block appears all over,jim,enhancement,major,Drupal modules & settings,fixed
347,RHS 'related' blocks not showing in the correct place on ingredients,jim,defect,critical,Drupal modules & settings,fixed
311,"Remove, or mask, the CMS resources functionality",jim,enhancement,major,Drupal modules & settings,fixed
313,Resources directory enhancements,jim,enhancement,minor,Drupal modules & settings,fixed
352,Resources link to stages not working,jim,defect,critical,Drupal modules & settings,fixed
316,Slovenia: update to location module,jim,defect,major,Drupal modules & settings,fixed
351,Stages homepages lost ALL styling,jim,defect,critical,Drupal modules & settings,invalid
346,Stages homepages need styling,jim,enhancement,major,Drupal modules & settings,fixed
344,Strange things on the user acct -->profile edit page,jim,defect,major,Drupal modules & settings,fixed
345,TRAC time 'add hours' not working,chris,defect,critical,Trac,worksforme
348,Thumbnail generating error when files names are UTF-8,chris,defect,minor,Drupal modules & settings,fixed
298,Tools breadcrumbs need changing?,ed,defect,major,Drupal modules & settings,wontfix
324,Training events needs,jim,defect,critical,Drupal modules & settings,fixed
301,Upgrade LIVE server to Debian Squeeze,chris,maintenance,major,Live server,fixed
361,Upgrade Piwik to 1.6,chris,maintenance,critical,Piwik,fixed
173,WYSIWYG editor adding Breaks using IE,jim,defect,minor,Drupal modules & settings,wontfix
292,Web analytics: piwik changes and google,ed,enhancement,major,Drupal modules & settings,duplicate
323,add leafy ratings icons to LIVE,jim,enhancement,major,Drupal modules & settings,fixed
362,blogs view incorrect,jim,defect,major,Drupal modules & settings,invalid
336,change 'save' button on adding content to 'submit',ed,enhancement,critical,Drupal modules & settings,fixed
365,errors using panels in stories homepage,jim,defect,critical,Drupal modules & settings,fixed
366,errors using panels in stories homepage,jim,defect,critical,Drupal modules & settings,duplicate
358,find and set content alert rules and show ed how to do it,jim,enhancement,critical,Drupal modules & settings,fixed
302,font tweak,laura,defect,major,Drupal modules & settings,fixed
354,google map key warning,jim,defect,critical,Drupal modules & settings,needs testing
360,image not working on stories hoempage,jim,defect,major,Drupal modules & settings,fixed
350,ingredients homepage only shows list of 10 ingredients,jim,defect,critical,Drupal modules & settings,fixed
357,nginx research,chris,maintenance,blocker,Dev server,fixed
331,profile pages: map box: tidy/style with hatching,jim,enhancement,major,Drupal modules & settings,fixed
335,re-order comments to news items to: oldest first,jim,defect,critical,Drupal modules & settings,fixed
359,update widgets to new site style,laura,enhancement,critical,Drupal modules & settings,fixed
