id,summary,owner,type,priority,resolution,time
881,Site on ParrotServer with a memory leak?,chris,maintenance,major,,10/23/15 12:19:04
541,Documentation of the WordPress sites,chris,maintenance,minor,,05/01/13 21:25:57
583,tmp files on parrot exceeded inode limit,chris,defect,major,fixed,09/02/13 13:28:46
695,File upload problem with TTT WordPress site,chris,defect,critical,fixed,03/02/14 19:46:50
699,Update Core & Plugins on transitionculture.org,sam,defect,major,fixed,03/10/14 11:46:33
718,REconomy site showing adverts randomly,chris,defect,blocker,fixed,04/10/14 09:19:34
911,Disk space for /home on Parrot is running out,chris,defect,major,fixed,05/30/16 21:58:53
538,intransitionmovie.com checks and updates,sam,maintenance,minor,fixed,04/30/13 21:02:03
539,REconomy site migration and updates,chris,maintenance,major,fixed,05/01/13 11:01:00
542,Parrot RAM,chris,maintenance,minor,fixed,05/01/13 21:35:50
550,Transition Town Totnes migration,chris,maintenance,major,fixed,05/19/13 15:59:44
577,Transition Streets Wordpress Migration,chris,maintenance,minor,fixed,08/06/13 22:28:25
594,WordPress 3.6.1 Maintenance and Security Release,chris,maintenance,critical,fixed,09/11/13 23:05:01
639,earthin site wordpress error,chris,maintenance,major,wontfix,11/29/13 14:06:01
656,Spam being sent out via Transition Culture,chris,maintenance,major,fixed,12/14/13 14:48:21
687,Set up cert expiry date checking for all SSL certs,chris,maintenance,major,fixed,02/03/14 13:35:01
696,Disk space error on parrot for TTT site,chris,maintenance,minor,fixed,03/03/14 10:51:46
709,Reconomy sites appears to be sending out spam,chris,maintenance,minor,fixed,03/28/14 18:48:53
710,Incorrect email address for Sam on Transition Culture,chris,maintenance,minor,fixed,04/01/14 13:01:47
749,Probs with REconomy site again - compromised?,chris,maintenance,critical,fixed,06/26/14 12:18:01
811,WordPress critical security release,chris,maintenance,critical,fixed,11/20/14 20:25:07
829,Creation of web space request,chris,maintenance,major,fixed,02/02/15 10:11:03
891,Issue with TTT and REconomy websites after upgrade to WP 4.4,chris,maintenance,major,fixed,12/17/15 11:18:38
914,SSH to parrot please,chris,maintenance,major,duplicate,07/13/16 11:58:05
915,SSH to parrot please,chris,maintenance,major,duplicate,07/13/16 11:58:11
921,HTTP_PROXY env var vulnerability,chris,maintenance,major,fixed,07/19/16 13:34:30
631,Move Transition Culture onto PARROT,chris,task,major,fixed,11/25/13 11:57:44
778,need access to Parrot,chris,task,major,fixed,08/27/14 13:16:39
719,Transition Culture HTML Problems,ed,defect,major,,04/14/14 21:07:09
853,Parrot access please,chris,defect,major,,05/19/15 18:07:13
917,Any misc files in Transition Culture web root?,chris,defect,minor,,07/14/16 12:54:50
868,Is conference15.tn.org backed up in a convenient manner?,chris,enhancement,major,,07/28/15 14:05:25
537,Parrot setup and documentation,chris,maintenance,major,,04/30/13 12:11:36
540,HTTPS for WordPress sites,chris,maintenance,major,,05/01/13 21:20:32
619,Upgrade WordPress sites to 3.9.1,chris,maintenance,major,,11/15/13 14:38:05
808,WordPress email being rejected due to From field,chris,maintenance,major,,11/17/14 19:28:23
851,Bot attacks on Transition Culture,chris,maintenance,major,,05/10/15 12:12:12
871,Brute Force Attacks Against WordPress Sites,chris,maintenance,major,,09/21/15 14:41:26
873,New Wordpress site please,chris,maintenance,major,,09/22/15 13:25:12
887,Lot's of failed logins on conference15.transitionnetwork.org,ade,maintenance,minor,,12/04/15 11:39:10
894,Brute Force Attacks Against WordPress XMLRPC,chris,maintenance,major,,01/07/16 11:23:51
912,Stats for TTT,chris,maintenance,minor,,06/21/16 11:29:02
598,Redirect reconomyproject.org to reconomy.org,chris,maintenance,minor,,09/20/13 13:16:56
