id,summary,owner,type,priority,time,changetime
158,Add 'Diversity and Inclusion' as theme to Transition Themes,jim,enhancement,critical,10/28/10 14:02:04,12/04/10 15:24:01
194,add individual RSS feed per individual blogs,jim,enhancement,critical,12/07/10 12:16:13,12/09/10 17:20:05
197,SVN & servers: Module updates,jim,enhancement,critical,12/09/10 13:09:55,12/15/10 00:27:30
223,Release & enable the Sharing Engine on DEV,chris,task,critical,01/14/11 12:03:02,01/15/11 09:43:02
154,Changing transition 'theme' from 'heart and soul' to 'inner transition',jim,enhancement,major,10/25/10 10:30:49,12/04/10 16:39:54
167,Design: remove RHN from all node editing in CMS and workspaces,jim,enhancement,major,11/08/10 17:54:42,12/13/10 15:26:56
169,New event type: Initiative event (generated onsite),jim,enhancement,major,11/09/10 10:49:41,01/25/11 19:15:29
180,Add JSON views for external services,jim,enhancement,major,11/29/10 15:19:23,01/25/11 19:36:52
182,Add location request to TN.org,jim,enhancement,major,11/29/10 15:35:46,12/17/10 09:02:36
183,Design: transition near me tidy up,jim,enhancement,major,11/29/10 15:48:11,01/20/11 01:17:46
186,Design: remove RHN from all /user pages,jim,enhancement,major,11/29/10 15:58:22,12/04/10 15:59:19
187,Add/edit project profile page changes,laura,enhancement,major,11/29/10 16:44:02,01/30/11 14:39:16
188,Event naming change,jim,enhancement,major,11/29/10 16:55:48,12/04/10 15:55:41
189,Design: directory homepages tidy up,laura,enhancement,major,11/30/10 12:26:50,01/10/11 15:33:02
198,SVN & servers: Feed module update & rebuilding feed importer,jim,task,major,12/09/10 13:10:26,01/07/11 00:40:38
199,Clearer differentiation between comments,laura,enhancement,major,12/14/10 11:08:15,12/22/10 10:00:36
209,Users in CMSs getting upate notifications: not wanted,ed,defect,major,12/22/10 12:37:51,01/10/11 15:34:09
210,CMS events not showing local time: seem to be referring to site's standard time,jim,defect,major,12/23/10 16:25:02,01/06/11 16:36:41
211,Events listing page in CMS,laura,defect,major,12/23/10 16:27:48,01/27/11 19:25:56
212,"news & blogs teaser views, links in titles",jim,enhancement,major,01/04/11 14:20:32,01/22/11 19:20:01
213,Add RSS feed for CMS's news,jim,defect,major,01/04/11 14:22:41,01/05/11 15:09:35
217,Include 'add to newsletter' on patterns pages,jim,enhancement,major,01/05/11 16:14:22,01/06/11 16:45:53
134,Breadcrumbs in workspaces incorrect and broken,jim,defect,minor,09/22/10 09:55:04,01/06/11 18:03:08
137,privacy option not working on user profile blog feed,ed,defect,minor,09/27/10 17:08:27,01/06/11 21:13:32
138,Blog feed in user profile editing page needs a 'title' field,jim,defect,minor,09/27/10 17:29:39,01/06/11 19:08:25
143,Location module not showing various locations,ed,defect,minor,10/13/10 10:50:04,03/03/11 12:50:45
156,Separate type name from database entry on initiative profiles,jim,defect,minor,10/25/10 12:20:11,01/06/11 18:54:21
190,Design: indents and bullets alignment,laura,enhancement,minor,11/30/10 12:43:12,12/08/10 12:40:04
145,Image upload inconsistency for CMS: says 100x100 - 300x300 but only accepts bigger pics,ed,defect,major,10/13/10 16:59:41,01/10/11 15:30:53
163,re-instate 'themes' into Community News and Community events items in CMS,ed,defect,major,11/03/10 17:01:08,12/07/10 11:57:55
222,Filter formats: CMS items content does not align,ed,defect,major,01/12/11 12:19:11,01/31/11 09:43:58
