id,summary,owner,type,priority,time,changetime
814,Higher that usual loads on PuffinServer since early September,chris,maintenance,minor,12/03/14 17:12:35,04/16/15 12:44:50
898,Fwd: Access to Drupal,chris,maintenance,major,01/26/16 17:35:05,01/26/16 20:38:00
587,Puffin MySQL Tuning,chris,maintenance,major,09/05/13 13:54:47,01/03/16 20:14:47
644,AWstats Nginx config breaks aegir,chris,defect,minor,12/09/13 16:46:05,12/09/13 16:46:05
689,Duplicate comments,paul,defect,minor,02/14/14 12:21:23,03/07/14 12:20:39
742,Stg site to play with,paul,defect,major,06/12/14 15:35:42,10/10/14 13:49:08
834,Slovenian State info missing again,paul,defect,major,02/26/15 10:41:47,02/26/15 10:41:47
836,"""Date is invalid"" on film content type",paul,defect,minor,03/05/15 14:30:22,03/05/15 15:36:40
859,Subscription emails broken,paul,defect,major,06/16/15 14:08:44,06/16/15 16:30:54
893,BOA Cron Jobs,chris,defect,major,12/24/15 11:39:51,03/30/16 11:18:07
918,redirects?,chris,defect,major,07/14/16 13:33:42,07/14/16 14:21:41
692,Debian Updates,chris,maintenance,major,02/25/14 15:16:17,11/21/16 10:45:45
716,Heartbleed,chris,maintenance,critical,04/09/14 09:53:58,05/01/14 10:20:30
763,Server Backups,chris,maintenance,minor,07/21/14 18:09:21,05/02/15 10:21:38
790,Annesley locked out of puffin,chris,maintenance,blocker,09/23/14 15:05:18,09/24/14 14:51:58
812,space.transitionnetwork.org hacked?,chris,maintenance,critical,11/27/14 11:09:32,12/01/14 13:06:07
824,Analysis of the 2014 maintenance ticket time,chris,maintenance,minor,01/07/15 15:48:14,01/07/15 17:43:13
847,Upgrade Servers to Debian Jessie,chris,maintenance,major,04/27/15 10:30:11,05/20/16 14:19:18
875,Free HTTPS certificates from Let's Encrypt,chris,maintenance,major,10/05/15 11:48:11,10/05/15 18:25:05
884,RE: http://news.transitionnetwork.org,ade,maintenance,major,12/03/15 12:40:03,12/07/15 11:40:03
897,Hosting information/requirements for 2016,chris,maintenance,major,01/19/16 10:14:57,01/21/16 13:56:46
901,Enable SSH access to PuffinServer for Ade,chris,maintenance,major,02/03/16 13:25:27,02/04/16 12:08:06
903,Large load spike on PuffinServer,chris,maintenance,major,02/08/16 08:46:37,02/09/16 11:10:10
904,Issues to consider in the migration from Drupal to WordPress,chris,maintenance,major,02/19/16 10:41:04,02/19/16 12:07:48
905,TN site down due to redis not running,chris,maintenance,blocker,02/25/16 10:28:40,02/25/16 11:38:42
626,Add redirect from an old CMS to a new URL,chris,task,major,11/20/13 12:11:14,01/15/14 09:55:37
