id,summary,status,owner,type,priority,milestone
655,Add social media icons with counters to blogs listings views,accepted,sam,enhancement,major,Maintenance
61,Directory search by postcode,assigned,jim,enhancement,minor,Production
100,Show users' profiles on their personal profile page,assigned,ed,enhancement,minor,Production
123,City name in personal profiles,assigned,jim,enhancement,minor,Production
127,Link checker module,assigned,ed,defect,minor,Production
257,Path aliases not being created for non-English nodes - i18n issues,assigned,laura,enhancement,minor,Production
262,US users adding Ini profiles through the US site,assigned,jim,innovation,minor,PSE
264,Context changes,assigned,laura,maintenance,major,Drupal 7/8 upgrade
320,Add sitemap for site,assigned,laura,enhancement,minor,Production
326,Usability changes as per the usability report,assigned,laura,enhancement,major,Drupal 7/8 upgrade
461,Spam account war,assigned,ed,enhancement,minor,Production
469,PSE project submission submitter cannot then edit their own project,assigned,ed,defect,minor,PSE
504,Images missing from widget and site in general,assigned,ed,defect,minor,PSE
513,Please clarify what is a widget user,assigned,ed,maintenance,major,PSE
514,Spam issues - users not being able to comment,assigned,ed,defect,minor,Production
516,Search: not showing events or initiatives,assigned,ed,defect,minor,Production
517,News widgets not working,assigned,ed,defect,major,Production
636,Changes to Space.transitionnetwork.org homepage to facilitate user registration,assigned,sam,task,minor,Maintenance
638,Question about notifications option for content creators,assigned,ed,task,major,Maintenance
662,Subscriptions' links in text emails breaking,assigned,sam,defect,major,Maintenance
304,Make the five star ratings filter-able in the resources directory view,new,jim,enhancement,minor,Production
384,Enhance Project Profile Content Type and directory,new,laura,innovation,minor,Production
523,Database intergrity,new,jim,defect,minor,Production
533,Five star ratings: remove from resources CT,new,ed,task,major,Production
603,Forwarding newsletter sends wrong message,new,jim,defect,trivial,Maintenance
626,Add redirect from an old CMS to a new URL,new,chris,task,major,Maintenance
661,Add button block to homepage RHS: Send us your news stories,new,sam,task,major,Maintenance
734,Create Trac & Wiki account for Annesley,new,chris,task,major,Maintenance
757,Research and Design for TNv3,new,ed,task,major,TNv3
761,Spam account cull,new,sam,defect,major,Maintenance
783,IIRS design and development,new,ed,task,major,IIRS
794,Time estimate: change TN.org background image,new,ben,task,major,Maintenance
821,Projects forms being hammered by Spam,new,sam,maintenance,critical,Maintenance
646,Users denied access when trying to unsubscrbie,reopened,paul,defect,major,Maintenance
735,Add Annesley to github,reopened,chris,task,major,Maintenance
738,Change 'ben' account to have Ben Jarlett as owner,reopened,ben,task,major,Maintenance
