id,summary,owner,type,priority,component,time
320,Add sitemap for site,laura,enhancement,minor,Drupal modules & settings,09/12/11 10:26:57
123,City name in personal profiles,jim,enhancement,minor,Drupal modules & settings,07/20/10 11:38:47
61,Directory search by postcode,jim,enhancement,minor,Drupal modules & settings,05/13/10 17:11:30
127,Link checker module,ed,defect,minor,Drupal modules & settings,07/23/10 10:12:15
517,News widgets not working,ed,defect,major,Drupal modules & settings,03/14/13 12:39:57
257,Path aliases not being created for non-English nodes - i18n issues,laura,enhancement,minor,Drupal modules & settings,06/15/11 14:24:21
457,Projects form - Enhance form entry,ed,task,minor,Views & content types,11/08/12 18:15:44
516,Search: not showing events or initiatives,ed,defect,minor,Drupal modules & settings,03/14/13 10:16:41
100,Show users' profiles on their personal profile page,ed,enhancement,minor,Drupal modules & settings,06/21/10 17:36:55
461,Spam account war,ed,enhancement,minor,Drupal modules & settings,11/21/12 16:19:10
514,Spam issues - users not being able to comment,ed,defect,minor,Drupal modules & settings,03/12/13 17:25:29
523,Database intergrity,jim,defect,minor,Views & content types,03/19/13 11:33:38
384,Enhance Project Profile Content Type and directory,laura,innovation,minor,Drupal modules & settings,12/20/11 23:25:32
533,Five star ratings: remove from resources CT,ed,task,major,Unassigned,04/22/13 11:56:34
304,Make the five star ratings filter-able in the resources directory view,jim,enhancement,minor,Drupal modules & settings,08/18/11 17:55:00
459,Projects form - Project Directory display,laura,enhancement,major,Views & content types,11/08/12 18:19:53
458,Projects form - Project profile page display,laura,enhancement,major,Views & content types,11/08/12 18:17:09
485,transitionnetwork.org is tablet/phone/touch unfriendly,laura,defect,minor,Theme,01/29/13 09:24:15
