id,summary,status,type,priority,milestone,component
636,Changes to Space.transitionnetwork.org homepage to facilitate user registration,assigned,task,minor,Maintenance,Drupal modules & settings
661,Add button block to homepage RHS: Send us your news stories,new,task,major,Maintenance,Drupal modules & settings
582,TN.org platform and sites,assigned,maintenance,major,Maintenance,Drupal modules & settings
737,SPF / Emails rejected from the website contact form,assigned,maintenance,minor,Maintenance,Email
821,Projects forms being hammered by Spam,new,maintenance,critical,Maintenance,Drupal modules & settings
655,Add social media icons with counters to blogs listings views,accepted,enhancement,major,Maintenance,Drupal modules & settings
714,Drop down menu useability on devices with touch screens,assigned,enhancement,major,,Drupal modules & settings
662,Subscriptions' links in text emails breaking,assigned,defect,major,Maintenance,Drupal modules & settings
681,Submitting Transition event overseas: An illegal choice has been detected. Please contact the site administrator.,reopened,defect,minor,Maintenance,Drupal modules & settings
761,Spam account cull,new,defect,major,Maintenance,Drupal modules & settings
772,new TIs not appearing on staging until caches flushed,assigned,defect,minor,Maintenance,Drupal modules & settings
