id,summary,owner,type,priority,time,changetime
826,Switching MX records from United to Google,ade,task,major,01/15/15 17:15:41,02/16/15 14:42:48
744,Add CSS Injector module to the D6 mix,annesley,enhancement,minor,06/19/14 11:50:03,09/08/14 14:21:24
643,Add paginator for /films view,benj,enhancement,major,12/09/13 11:40:08,06/10/14 10:38:44
630,Archiving Transition Town Totnes site,chris,task,major,11/25/13 11:54:35,10/31/14 18:02:04
565,Blogs breadcrumbs incorrect on listings views,ed,maintenance,major,06/25/13 14:21:56,10/02/13 16:00:09
566,Profile photo does not work,ed,defect,major,06/26/13 15:17:35,06/26/13 15:32:03
579,Special email alert for Rob Hopkins blog posts on TN.org,ed,enhancement,major,08/12/13 14:49:30,08/27/13 14:46:11
601,TTech Meeting 3rd October 2013,ed,maintenance,major,10/03/13 10:03:42,11/29/13 13:12:49
815,Security updates need to be applied for a couple of contributed modules:,ed,maintenance,major,12/16/14 13:45:16,12/17/14 11:14:47
553,Invalid response from server ERROR message,jim,defect,critical,05/28/13 16:13:43,05/29/13 07:45:43
560,Install drupal-based project management system onto our servers,jim,enhancement,major,06/11/13 18:00:28,11/01/13 10:51:06
562,Users being subscribed to widgets newsletter on registratoin,jim,defect,major,06/17/13 16:11:22,06/25/13 12:03:42
600,Numbers missing from Initiatives search page,jim,maintenance,major,09/30/13 12:46:20,11/26/13 19:03:00
609,Videos not showing if added via video link,jim,defect,major,10/15/13 09:33:43,11/28/13 13:46:53
684,Adding Paul and Nick to Transition Network on github.org,jim,maintenance,major,01/23/14 10:42:23,04/02/14 11:05:28
705,Create a contents page on TransitionCulture.org Wordpress site,sam,task,major,03/26/14 15:33:43,04/15/14 10:56:05
728,Re-patch location module,sam,maintenance,major,05/20/14 13:53:16,06/05/14 10:55:01
803,Adding a CNAME value to TN.org zone files,chris,task,major,10/27/14 16:14:09,10/29/14 10:01:41
607,Getting three copies of stats reports,chris,defect,minor,10/14/13 09:27:59,12/09/13 11:23:18
852,TN site down,chris,defect,major,05/15/15 19:23:38,05/15/15 19:29:25
