id,summary,owner,type,priority,time,changetime
881,Site on ParrotServer with a memory leak?,chris,maintenance,major,10/23/15 12:19:04,10/24/15 14:36:01
541,Documentation of the WordPress sites,chris,maintenance,minor,05/01/13 21:25:57,04/02/14 10:55:01
887,Lot's of failed logins on conference15.transitionnetwork.org,ade,maintenance,minor,12/04/15 11:39:10,12/04/15 12:22:43
537,Parrot setup and documentation,chris,maintenance,major,04/30/13 12:11:36,04/02/14 11:25:04
540,HTTPS for WordPress sites,chris,maintenance,major,05/01/13 21:20:32,04/02/14 20:47:23
619,Upgrade WordPress sites to 3.9.1,chris,maintenance,major,11/15/13 14:38:05,12/19/14 10:25:03
808,WordPress email being rejected due to From field,chris,maintenance,major,11/17/14 19:28:23,12/09/14 12:06:23
851,Bot attacks on Transition Culture,chris,maintenance,major,05/10/15 12:12:12,05/10/15 12:26:01
853,Parrot access please,chris,defect,major,05/19/15 18:07:13,05/20/15 10:31:36
868,Is conference15.tn.org backed up in a convenient manner?,chris,enhancement,major,07/28/15 14:05:25,07/28/15 21:07:40
871,Brute Force Attacks Against WordPress Sites,chris,maintenance,major,09/21/15 14:41:26,09/21/15 14:41:26
873,New Wordpress site please,chris,maintenance,major,09/22/15 13:25:12,10/20/15 14:44:05
894,Brute Force Attacks Against WordPress XMLRPC,chris,maintenance,major,01/07/16 11:23:51,01/08/16 11:08:05
912,Stats for TTT,chris,maintenance,minor,06/21/16 11:29:02,06/21/16 11:40:43
917,Any misc files in Transition Culture web root?,chris,defect,minor,07/14/16 12:54:50,07/14/16 13:03:40
719,Transition Culture HTML Problems,ed,defect,major,04/14/14 21:07:09,08/05/14 11:45:49
598,Redirect reconomyproject.org to reconomy.org,chris,maintenance,minor,09/20/13 13:16:56,09/09/14 20:24:46
