id,summary,owner,type,priority,resolution,time
134,Breadcrumbs in workspaces incorrect and broken,jim,defect,minor,fixed,09/22/10 09:55:04
137,privacy option not working on user profile blog feed,ed,defect,minor,fixed,09/27/10 17:08:27
138,Blog feed in user profile editing page needs a 'title' field,jim,defect,minor,fixed,09/27/10 17:29:39
143,Location module not showing various locations,ed,defect,minor,fixed,10/13/10 10:50:04
154,Changing transition 'theme' from 'heart and soul' to 'inner transition',jim,enhancement,major,fixed,10/25/10 10:30:49
156,Separate type name from database entry on initiative profiles,jim,defect,minor,fixed,10/25/10 12:20:11
158,Add 'Diversity and Inclusion' as theme to Transition Themes,jim,enhancement,critical,fixed,10/28/10 14:02:04
167,Design: remove RHN from all node editing in CMS and workspaces,jim,enhancement,major,fixed,11/08/10 17:54:42
169,New event type: Initiative event (generated onsite),jim,enhancement,major,fixed,11/09/10 10:49:41
180,Add JSON views for external services,jim,enhancement,major,fixed,11/29/10 15:19:23
182,Add location request to TN.org,jim,enhancement,major,fixed,11/29/10 15:35:46
183,Design: transition near me tidy up,jim,enhancement,major,fixed,11/29/10 15:48:11
186,Design: remove RHN from all /user pages,jim,enhancement,major,fixed,11/29/10 15:58:22
187,Add/edit project profile page changes,laura,enhancement,major,fixed,11/29/10 16:44:02
188,Event naming change,jim,enhancement,major,fixed,11/29/10 16:55:48
189,Design: directory homepages tidy up,laura,enhancement,major,fixed,11/30/10 12:26:50
190,Design: indents and bullets alignment,laura,enhancement,minor,fixed,11/30/10 12:43:12
194,add individual RSS feed per individual blogs,jim,enhancement,critical,fixed,12/07/10 12:16:13
197,SVN & servers: Module updates,jim,enhancement,critical,fixed,12/09/10 13:09:55
198,SVN & servers: Feed module update & rebuilding feed importer,jim,task,major,fixed,12/09/10 13:10:26
199,Clearer differentiation between comments,laura,enhancement,major,fixed,12/14/10 11:08:15
209,Users in CMSs getting upate notifications: not wanted,ed,defect,major,fixed,12/22/10 12:37:51
210,CMS events not showing local time: seem to be referring to site's standard time,jim,defect,major,fixed,12/23/10 16:25:02
211,Events listing page in CMS,laura,defect,major,fixed,12/23/10 16:27:48
212,"news & blogs teaser views, links in titles",jim,enhancement,major,fixed,01/04/11 14:20:32
213,Add RSS feed for CMS's news,jim,defect,major,fixed,01/04/11 14:22:41
217,Include 'add to newsletter' on patterns pages,jim,enhancement,major,fixed,01/05/11 16:14:22
223,Release & enable the Sharing Engine on DEV,chris,task,critical,fixed,01/14/11 12:03:02
145,Image upload inconsistency for CMS: says 100x100 - 300x300 but only accepts bigger pics,ed,defect,major,invalid,10/13/10 16:59:41
163,re-instate 'themes' into Community News and Community events items in CMS,ed,defect,major,invalid,11/03/10 17:01:08
222,Filter formats: CMS items content does not align,ed,defect,major,wontfix,01/12/11 12:19:11
