id,summary,owner,type,priority,component,time
898,Fwd: Access to Drupal,chris,maintenance,major,Live server,01/26/16 17:35:05
881,Site on ParrotServer with a memory leak?,chris,maintenance,major,Parrot server,10/23/15 12:19:04
814,Higher that usual loads on PuffinServer since early September,chris,maintenance,minor,Live server,12/03/14 17:12:35
676,Alternative to Skype for TTech Meetings,chris,maintenance,minor,Unassigned,01/14/14 13:33:51
655,Add social media icons with counters to blogs listings views,sam,enhancement,major,Drupal modules & settings,12/12/13 13:03:11
645,APC Tuning on Parrot and Penguin,chris,maintenance,minor,Dev server,12/10/13 10:52:31
772,new TIs not appearing on staging until caches flushed,sam,defect,minor,Drupal modules & settings,08/05/14 10:26:32
758,* Advisory ID: DRUPAL-SA-CORE-2014-003,paul,maintenance,major,Drupal modules & settings,07/16/14 22:55:29
737,SPF / Emails rejected from the website contact form,sam,maintenance,minor,Email,06/05/14 16:46:13
727,Change background on block from orange to white,paul,enhancement,major,Theme,05/16/14 11:02:17
711,Emails & Telephone calls,paul,maintenance,major,Unassigned,04/01/14 14:47:56
701,Emails & Telephone calls,paul,maintenance,major,Drupal modules & settings,03/18/14 09:38:24
662,Subscriptions' links in text emails breaking,sam,defect,major,Drupal modules & settings,12/17/13 15:37:13
638,Question about notifications option for content creators,ed,task,major,Unassigned,11/28/13 12:32:57
636,Changes to Space.transitionnetwork.org homepage to facilitate user registration,sam,task,minor,Drupal modules & settings,11/27/13 17:30:19
596,Captions issue,jim,defect,minor,Theme,09/16/13 17:58:04
590,Drupal performance improvements,jim,defect,minor,Drupal modules & settings,09/06/13 11:27:27
587,Puffin MySQL Tuning,chris,maintenance,major,Live server,09/05/13 13:54:47
582,TN.org platform and sites,sam,maintenance,major,Drupal modules & settings,09/02/13 10:30:02
541,Documentation of the WordPress sites,chris,maintenance,minor,Parrot server,05/01/13 21:25:57
919,Site offline,chris,maintenance,major,Drupal modules & settings,07/14/16 19:17:26
918,redirects?,chris,defect,major,Live server,07/14/16 13:33:42
917,Any misc files in Transition Culture web root?,chris,defect,minor,Parrot server,07/14/16 12:54:50
912,Stats for TTT,chris,maintenance,minor,Parrot server,06/21/16 11:29:02
909,What's involved in enabling longer Piwik reports?,chris,defect,major,Piwik,03/10/16 15:47:27
907,TN Drupal database size,chris,maintenance,major,Drupal modules & settings,03/02/16 10:20:10
905,TN site down due to redis not running,chris,maintenance,blocker,Live server,02/25/16 10:28:40
904,Issues to consider in the migration from Drupal to WordPress,chris,maintenance,major,Live server,02/19/16 10:41:04
903,Large load spike on PuffinServer,chris,maintenance,major,Live server,02/08/16 08:46:37
901,Enable SSH access to PuffinServer for Ade,chris,maintenance,major,Live server,02/03/16 13:25:27
897,Hosting information/requirements for 2016,chris,maintenance,major,Live server,01/19/16 10:14:57
894,Brute Force Attacks Against WordPress XMLRPC,chris,maintenance,major,Parrot server,01/07/16 11:23:51
893,BOA Cron Jobs,chris,defect,major,Live server,12/24/15 11:39:51
892,"MediWiki Security Release: 1.26.1, 1.25.4, 1.24.5 and 1.23.12",chris,maintenance,minor,Mediawiki,12/18/15 10:46:18
890,Site offline.,ade,defect,major,Unassigned,12/12/15 10:54:36
887,Lot's of failed logins on conference15.transitionnetwork.org,ade,maintenance,minor,Parrot server,12/04/15 11:39:10
884,RE: http://news.transitionnetwork.org,ade,maintenance,major,Live server,12/03/15 12:40:03
879,MediaWiki 1.23.11,chris,maintenance,major,Mediawiki,10/16/15 09:42:45
875,Free HTTPS certificates from Let's Encrypt,chris,maintenance,major,Live server,10/05/15 11:48:11
874,Please check & then install Georss if no problems,paul,defect,major,Drupal modules & settings,09/29/15 14:31:02
873,New Wordpress site please,chris,maintenance,major,Parrot server,09/22/15 13:25:12
871,Brute Force Attacks Against WordPress Sites,chris,maintenance,major,Parrot server,09/21/15 14:41:26
870,MediaWiki 1.23.10,chris,defect,minor,Mediawiki,08/24/15 13:18:48
868,Is conference15.tn.org backed up in a convenient manner?,chris,enhancement,major,Parrot server,07/28/15 14:05:25
859,Subscription emails broken,paul,defect,major,Live server,06/16/15 14:08:44
857,Tiny MCE weirdness,paul,defect,major,Unassigned,06/02/15 16:24:33
856,Blocked IP?,chris,defect,major,Unassigned,06/02/15 14:12:52
855,Piwik plugins,chris,enhancement,major,Piwik,05/26/15 13:10:13
853,Parrot access please,chris,defect,major,Parrot server,05/19/15 18:07:13
851,Bot attacks on Transition Culture,chris,maintenance,major,Parrot server,05/10/15 12:12:12
847,Upgrade Servers to Debian Jessie,chris,maintenance,major,Live server,04/27/15 10:30:11
836,"""Date is invalid"" on film content type",paul,defect,minor,Live server,03/05/15 14:30:22
834,Slovenian State info missing again,paul,defect,major,Live server,02/26/15 10:41:47
824,Analysis of the 2014 maintenance ticket time,chris,maintenance,minor,Live server,01/07/15 15:48:14
821,Projects forms being hammered by Spam,sam,maintenance,critical,Drupal modules & settings,01/07/15 09:53:33
819,Trac anti-spam measures,chris,maintenance,major,Trac,12/19/14 10:28:01
812,space.transitionnetwork.org hacked?,chris,maintenance,critical,Live server,11/27/14 11:09:32
809,[Security-news] Drupal Core - Moderately Critical - Multiple Vulnerabilities - SA-CORE-2014-006,paul,maintenance,major,Drupal modules & settings,11/19/14 21:35:25
808,WordPress email being rejected due to From field,chris,maintenance,major,Parrot server,11/17/14 19:28:23
804,Investigating the site security following SA-CORE-2014-005 (Drupal 7.32),ed,maintenance,major,Unassigned,11/03/14 15:20:25
794,Time estimate: change TN.org background image,ben,task,major,Theme,10/10/14 10:06:29
792,[Security-news] SA-CONTRIB-2014-094 - Webform Patched - Cross Site Scripting (XSS),ed,maintenance,major,Drupal modules & settings,09/29/14 10:28:08
790,Annesley locked out of puffin,chris,maintenance,blocker,Live server,09/23/14 15:05:18
789,SA-CONTRIB-2014-088 - Mollom - Cross-site scripting (XSS),ed,maintenance,major,Drupal modules & settings,09/22/14 14:09:48
787,Access to Parrot,chris,maintenance,minor,Dev server,09/15/14 08:21:51
768,Piwik Archive Cron Error,chris,maintenance,minor,Piwik,08/01/14 18:14:59
767,robots.txt on dev site,ed,defect,major,Dev server,07/31/14 12:07:39
764,Policy decisions re-assessment on BOA and Drupal security updates,annesley,maintenance,major,Unassigned,07/22/14 15:10:38
763,Server Backups,chris,maintenance,minor,Live server,07/21/14 18:09:21
761,Spam account cull,sam,defect,major,Drupal modules & settings,07/17/14 09:45:33
759,[Security-news] SA-CONTRIB-2014-071 - FileField - Access bypass,ed,maintenance,major,Unassigned,07/16/14 22:59:46
750,Annual update of SSL cert fingerprint for incomming emails to Trac,chris,maintenance,major,Trac,06/26/14 14:42:42
746,New comment notifications not being sent to content owners.,annesley,defect,minor,Email,06/24/14 10:27:11
742,Stg site to play with,paul,defect,major,Live server,06/12/14 15:35:42
741,Views editor disappears in backend,paul,defect,major,Drupal modules & settings,06/12/14 11:42:13
