id,summary,owner,type,priority,component,time
483,Nginx 502 Bad Gateway Errors with BOA,chris,defect,major,Live server,01/28/13 11:23:45
487,robots.txt files for development sites,jim,defect,minor,Live server,01/29/13 13:24:35
545,Registration page: 502,chris,defect,critical,Live server,05/08/13 09:38:13
548,All Admin functions broken on TN.org,jim,defect,critical,Drupal modules & settings,05/14/13 08:50:15
553,Invalid response from server ERROR message,jim,defect,critical,Unassigned,05/28/13 16:13:43
562,Users being subscribed to widgets newsletter on registratoin,jim,defect,major,Unassigned,06/17/13 16:11:22
566,Profile photo does not work,ed,defect,major,Unassigned,06/26/13 15:17:35
568,TC blog: can't *not* send notifications,jim,defect,major,Drupal modules & settings,07/08/13 11:20:16
569,"403s served to editors, admin very slow",chris,defect,major,Live server,07/09/13 08:52:32
575,User system is blocking *everyone* - needs fixing urgently,ed,defect,major,Drupal modules & settings,07/31/13 15:39:11
576,Site down,chris,defect,blocker,Live server,08/01/13 10:42:44
583,tmp files on parrot exceeded inode limit,chris,defect,major,Parrot server,09/02/13 13:28:46
584,News CTs and featured images: not handling as expected,benj,defect,major,Drupal modules & settings,09/04/13 09:33:12
592,Many panes on homepage are in italics,benj,defect,major,Theme,09/11/13 08:29:50
602,RSS problems,jim,defect,major,Drupal modules & settings,10/03/13 10:14:43
608,User profile pictures are too big,benj,defect,minor,Drupal modules & settings,10/14/13 09:37:38
609,Videos not showing if added via video link,jim,defect,major,Unassigned,10/15/13 09:33:43
610,"Aegir database intensive (migrate, clone, restore) tasks hang for larger sites",jim,defect,minor,Live server,10/15/13 11:18:59
622,Maps not working on TN.org,jim,defect,blocker,Drupal modules & settings,11/18/13 17:06:59
654,TIs appearing in 'TIs by list' view without a number,ed,defect,major,Drupal modules & settings,12/12/13 12:43:12
657,Homepage slideshow: can't order the images,sam,defect,major,Drupal modules & settings,12/16/13 14:30:49
658,Check caching on Social Reporters views,jim,defect,major,Drupal modules & settings,12/16/13 14:59:38
659,Featured story on homepage not updating,jim,defect,major,Drupal modules & settings,12/16/13 17:03:41
679,Filter Initiative by Country not working,jim,defect,major,Drupal modules & settings,01/17/14 17:15:58
695,File upload problem with TTT WordPress site,chris,defect,critical,Parrot server,03/02/14 19:46:50
698,intransitionmovie.com returns 405 on submit,sam,defect,major,Live server,03/06/14 11:45:39
699,Update Core & Plugins on transitionculture.org,sam,defect,major,Parrot server,03/10/14 11:46:33
702,Attachments not being deleted from Trustees page,sam,defect,major,Drupal modules & settings,03/21/14 17:11:14
703,Image not scaling on project,sam,defect,major,Drupal modules & settings,03/26/14 13:06:15
704,Image not scaling on project,sam,defect,major,Drupal modules & settings,03/26/14 13:51:48
708,Map not showing Indian initiative,sam,defect,major,Drupal modules & settings,03/27/14 13:44:29
718,REconomy site showing adverts randomly,chris,defect,blocker,Parrot server,04/10/14 09:19:34
