id,summary,owner,type,priority,resolution,time
61,Directory search by postcode,jim,enhancement,minor,,05/13/10 17:11:30
100,Show users' profiles on their personal profile page,ed,enhancement,minor,,06/21/10 17:36:55
123,City name in personal profiles,jim,enhancement,minor,,07/20/10 11:38:47
127,Link checker module,ed,defect,minor,,07/23/10 10:12:15
257,Path aliases not being created for non-English nodes - i18n issues,laura,enhancement,minor,,06/15/11 14:24:21
320,Add sitemap for site,laura,enhancement,minor,,09/12/11 10:26:57
461,Spam account war,ed,enhancement,minor,,11/21/12 16:19:10
514,Spam issues - users not being able to comment,ed,defect,minor,,03/12/13 17:25:29
516,Search: not showing events or initiatives,ed,defect,minor,,03/14/13 10:16:41
517,News widgets not working,ed,defect,major,,03/14/13 12:39:57
258,Write and publish a cookies statement,ed,enhancement,blocker,fixed,06/15/11 14:35:38
450,Update Transition 2 movie site,laura,maintenance,major,fixed,10/30/12 16:05:40
453,Delete workspaces,jim,maintenance,major,fixed,10/30/12 16:26:56
464,Remove 'diversity' option from newsletter subscription,laura,enhancement,minor,fixed,11/27/12 14:44:22
467,Documentation,mark,enhancement,major,fixed,11/28/12 17:32:45
473,Replace region option in location: from auto-complete to drop down,jim,enhancement,major,fixed,01/08/13 15:51:09
486,Social reporters cannot set featured story,ed,defect,minor,wontfix,01/29/13 10:42:17
491,User being unsubscribed,jim,defect,critical,invalid,02/15/13 10:38:36
498,"Usernames not showing up as links, and some links not showing on TI profiles",ed,enhancement,critical,fixed,02/23/13 08:57:22
524,Videos added via the video link don't work,jim,defect,minor,fixed,03/19/13 15:02:45
304,Make the five star ratings filter-able in the resources directory view,jim,enhancement,minor,,08/18/11 17:55:00
384,Enhance Project Profile Content Type and directory,laura,innovation,minor,,12/20/11 23:25:32
