id,summary,owner,type,priority,component,time
534,Add accounts for Ben,chris,maintenance,blocker,Trac,04/26/13 18:16:23
576,Site down,chris,defect,blocker,Live server,08/01/13 10:42:44
622,Maps not working on TN.org,jim,defect,blocker,Drupal modules & settings,11/18/13 17:06:59
674,Puffin locked up,chris,maintenance,blocker,Live server,01/14/14 09:59:40
718,REconomy site showing adverts randomly,chris,defect,blocker,Parrot server,04/10/14 09:19:34
531,Disk usage on puffin,chris,maintenance,critical,Live server,04/10/13 14:12:24
532,Upgrade to Mediawiki 1.19.5,chris,maintenance,critical,Mediawiki,04/15/13 14:40:34
535,"Upgrade Puffin, Penguin and Parrot from Debian Squeeze to Wheezy",chris,maintenance,critical,Live server,04/26/13 19:49:16
545,Registration page: 502,chris,defect,critical,Live server,05/08/13 09:38:13
547,New Barracuda BOA-2.0.9 Edition available,chris,maintenance,critical,Live server,05/10/13 12:28:17
548,All Admin functions broken on TN.org,jim,defect,critical,Drupal modules & settings,05/14/13 08:50:15
553,Invalid response from server ERROR message,jim,defect,critical,Unassigned,05/28/13 16:13:43
557,Set up a re-direct,chris,task,critical,DNS,06/04/13 16:21:18
567,Update BOA for new Redis 2.6.14,chris,maintenance,critical,Live server,07/02/13 12:10:27
594,WordPress 3.6.1 Maintenance and Security Release,chris,maintenance,critical,Parrot server,09/11/13 23:05:01
599,Server time drift,chris,maintenance,critical,Live server,09/29/13 22:57:59
620,Upgrade MediaWiki to 1.19.9,chris,maintenance,critical,Mediawiki,11/15/13 14:57:58
641,Enable dynamic Munin graphs,chris,maintenance,critical,Dev server,12/02/13 15:25:45
666,Parrot lockups,chris,maintenance,critical,Dev server,01/08/14 11:31:16
667,Development handover process,sam,task,critical,Drupal modules & settings,01/08/14 16:40:47
685,SSL certificate about to expire?,chris,task,critical,Live server,01/23/14 12:31:06
695,File upload problem with TTT WordPress site,chris,defect,critical,Parrot server,03/02/14 19:46:50
707,Upgrade to BOA-2.2.2,chris,maintenance,critical,Live server,03/26/14 19:25:52
720,Upgrade to Piwik 2.2.0,chris,maintenance,critical,Piwik,04/17/14 08:51:50
749,Probs with REconomy site again - compromised?,chris,maintenance,critical,Parrot server,06/26/14 12:18:01
752,Piwik 2.4.0 Update,chris,maintenance,critical,Piwik,07/03/14 10:24:13
774,* Advisory ID: DRUPAL-SA-CORE-2014-004,annesley,maintenance,critical,Drupal modules & settings,08/06/14 20:52:54
777,Comments to blog post only showing up when logged in,sam,defect,critical,Drupal modules & settings,08/25/14 10:18:39
796,Piwik 2.8.0,chris,maintenance,critical,Piwik,10/14/14 10:20:54
798,BOA-2.3.5,chris,maintenance,critical,Drupal modules & settings,10/16/14 13:40:58
811,WordPress critical security release,chris,maintenance,critical,Parrot server,11/20/14 20:25:07
