id,summary,owner,type,priority,time,changetime
781,MediaWiki Security and Maintenance Releases: 1.22.10 and 1.23.3,chris,maintenance,minor,08/28/14 07:42:16,09/02/14 14:49:30
813,MediaWiki 1.23.7,chris,maintenance,minor,11/27/14 14:38:47,11/27/14 14:55:07
536,Upgrade Mediawiki to 1.19.6,chris,maintenance,major,04/29/13 21:35:32,05/14/13 11:51:20
551,Mediawiki 1.19.7 upgrade,chris,maintenance,major,05/21/13 09:25:51,05/22/13 09:34:06
595,Upgrade Mediawiki to 1.19.8 from 1.19.7,chris,maintenance,major,09/11/13 23:18:05,09/16/13 10:42:25
669,Mediawiki upgrade to 1.19.10,chris,maintenance,major,01/11/14 09:00:24,01/14/14 13:14:38
686,MediaWiki 1.19.11 Update,chris,maintenance,major,01/29/14 09:53:13,01/29/14 10:26:03
694,Mediawiki 1.19.12 upgrade,chris,maintenance,major,02/28/14 09:03:20,02/28/14 19:32:28
700,Mediawiki 1.19.13,chris,maintenance,major,03/12/14 11:06:44,03/12/14 11:23:09
706,Upgrade Mediawiki to 1.22.5 and install the new VisualEditor,chris,maintenance,major,03/26/14 15:46:03,04/03/14 10:26:19
723,Mediawiki 1.22.6 Upgrade,chris,maintenance,major,04/28/14 11:10:48,04/28/14 11:18:53
733,Mediawiki 1.22.7 security update,chris,maintenance,major,06/01/14 10:20:53,06/02/14 10:05:58
736,Upgrade to MediaWiki 1.23.0,chris,maintenance,major,06/05/14 10:43:50,07/30/14 21:50:54
753,wiki.transitionnetwork.org displaying error,chris,maintenance,major,07/04/14 09:23:52,07/04/14 09:47:32
766,MediaWiki Security and Maintenance Update 1.23.2,chris,maintenance,major,07/30/14 21:56:46,07/30/14 22:28:59
793,MediaWiki Security and Maintenance Release 1.23.5,chris,maintenance,major,10/02/14 09:57:49,10/14/14 10:53:23
799,MediaWiki Visual Editor broken from Parsoid update,chris,maintenance,major,10/21/14 11:21:54,03/06/15 15:01:23
816,MediaWiki 1.23.8,chris,maintenance,major,12/18/14 11:20:43,12/18/14 11:29:25
841,Mediawiki 1.23.9,chris,maintenance,major,04/01/15 21:26:50,04/01/15 22:25:07
532,Upgrade to Mediawiki 1.19.5,chris,maintenance,critical,04/15/13 14:40:34,05/09/13 12:34:32
620,Upgrade MediaWiki to 1.19.9,chris,maintenance,critical,11/15/13 14:57:58,11/21/13 10:31:10
