id,summary,status,type,priority,milestone,component
596,Captions issue,assigned,defect,minor,Maintenance,Theme
123,City name in personal profiles,assigned,enhancement,minor,Production,Drupal modules & settings
523,Database intergrity,new,defect,minor,Production,Views & content types
61,Directory search by postcode,assigned,enhancement,minor,Production,Drupal modules & settings
590,Drupal performance improvements,assigned,defect,minor,Maintenance,Drupal modules & settings
603,Forwarding newsletter sends wrong message,new,defect,trivial,Maintenance,Drupal modules & settings
304,Make the five star ratings filter-able in the resources directory view,new,enhancement,minor,Production,Drupal modules & settings
521,MySQL Unsafe statement warnings in the daemon.log,new,defect,trivial,Maintenance,Drupal modules & settings
520,Session 443 config in settings.php,new,task,trivial,Maintenance,Drupal modules & settings
262,US users adding Ini profiles through the US site,assigned,innovation,minor,PSE,Drupal modules & settings
