id,summary,owner,type,priority,time,changetime
517,News widgets not working,ed,defect,major,03/14/13 12:39:57,03/16/13 12:24:16
61,Directory search by postcode,jim,enhancement,minor,05/13/10 17:11:30,03/05/13 14:27:32
100,Show users' profiles on their personal profile page,ed,enhancement,minor,06/21/10 17:36:55,05/08/13 17:44:48
123,City name in personal profiles,jim,enhancement,minor,07/20/10 11:38:47,12/15/13 15:12:47
127,Link checker module,ed,defect,minor,07/23/10 10:12:15,12/15/13 15:12:19
257,Path aliases not being created for non-English nodes - i18n issues,laura,enhancement,minor,06/15/11 14:24:21,05/08/13 17:44:22
320,Add sitemap for site,laura,enhancement,minor,09/12/11 10:26:57,02/18/13 10:42:56
461,Spam account war,ed,enhancement,minor,11/21/12 16:19:10,02/25/13 11:54:12
514,Spam issues - users not being able to comment,ed,defect,minor,03/12/13 17:25:29,03/27/13 16:32:48
516,Search: not showing events or initiatives,ed,defect,minor,03/14/13 10:16:41,03/19/13 11:34:41
304,Make the five star ratings filter-able in the resources directory view,jim,enhancement,minor,08/18/11 17:55:00,05/08/13 17:41:58
384,Enhance Project Profile Content Type and directory,laura,innovation,minor,12/20/11 23:25:32,02/18/13 11:31:17
