id,summary,status,owner,type,priority,milestone
127,Link checker module,assigned,ed,defect,minor,Production
469,PSE project submission submitter cannot then edit their own project,assigned,ed,defect,minor,PSE
485,transitionnetwork.org is tablet/phone/touch unfriendly,new,laura,defect,minor,Production
504,Images missing from widget and site in general,assigned,ed,defect,minor,PSE
514,Spam issues - users not being able to comment,assigned,ed,defect,minor,Production
516,Search: not showing events or initiatives,assigned,ed,defect,minor,Production
517,News widgets not working,assigned,ed,defect,major,Production
519,Fixing various URL in the Database,new,chris,defect,minor,Maintenance
521,MySQL Unsafe statement warnings in the daemon.log,new,jim,defect,trivial,Maintenance
523,Database intergrity,new,jim,defect,minor,Production
590,Drupal performance improvements,assigned,jim,defect,minor,Maintenance
596,Captions issue,assigned,jim,defect,minor,Maintenance
603,Forwarding newsletter sends wrong message,new,jim,defect,trivial,Maintenance
644,AWstats Nginx config breaks aegir,new,chris,defect,minor,Maintenance
646,Users denied access when trying to unsubscrbie,reopened,paul,defect,major,Maintenance
662,Subscriptions' links in text emails breaking,assigned,sam,defect,major,Maintenance
671,Replace core Search module with Apache Solr,new,ed,defect,major,Maintenance
681,Submitting Transition event overseas: An illegal choice has been detected. Please contact the site administrator.,reopened,sam,defect,minor,Maintenance
689,Duplicate comments,new,paul,defect,minor,Maintenance
715,Views admin pages not visible.,new,paul,defect,major,Maintenance
719,Transition Culture HTML Problems,new,ed,defect,major,Maintenance
741,Views editor disappears in backend,new,paul,defect,major,Maintenance
742,Stg site to play with,new,paul,defect,major,Maintenance
746,New comment notifications not being sent to content owners.,new,annesley,defect,minor,Maintenance
761,Spam account cull,new,sam,defect,major,Maintenance
767,robots.txt on dev site,new,ed,defect,major,Maintenance
772,new TIs not appearing on staging until caches flushed,assigned,sam,defect,minor,Maintenance
802,Slovenian state information missing / 'Not listed' will not submit,reopened,paul,defect,major,Maintenance
818,For watch lovers. superwatches,new,ed,defect,major,
834,Slovenian State info missing again,new,paul,defect,major,Maintenance
836,"""Date is invalid"" on film content type",new,paul,defect,minor,Maintenance
849,(No subject),new,ade,defect,major,
853,Parrot access please,new,chris,defect,major,Maintenance
856,Blocked IP?,new,chris,defect,major,Maintenance
857,Tiny MCE weirdness,new,paul,defect,major,Maintenance
859,Subscription emails broken,new,paul,defect,major,Maintenance
870,MediaWiki 1.23.10,new,chris,defect,minor,Maintenance
874,Please check & then install Georss if no problems,new,paul,defect,major,Maintenance
877,RE: outstanding invoices,new,ade,defect,major,
890,Site offline.,new,ade,defect,major,Maintenance
893,BOA Cron Jobs,new,chris,defect,major,Maintenance
909,What's involved in enabling longer Piwik reports?,new,chris,defect,major,Maintenance
917,Any misc files in Transition Culture web root?,new,chris,defect,minor,Maintenance
918,redirects?,new,chris,defect,major,Maintenance
922,SSH to parrot please,new,ade,defect,major,
925,Piwik 2.16.3,new,chris,defect,critical,
123,City name in personal profiles,assigned,jim,enhancement,minor,Production
257,Path aliases not being created for non-English nodes - i18n issues,assigned,laura,enhancement,minor,Production
304,Make the five star ratings filter-able in the resources directory view,new,jim,enhancement,minor,Production
320,Add sitemap for site,assigned,laura,enhancement,minor,Production
326,Usability changes as per the usability report,assigned,laura,enhancement,major,Drupal 7/8 upgrade
458,Projects form - Project profile page display,new,laura,enhancement,major,Production
459,Projects form - Project Directory display,new,laura,enhancement,major,Production
461,Spam account war,assigned,ed,enhancement,minor,Production
606,Site upgrade tasks -- pre-migration cleanup,new,ed,enhancement,major,Maintenance
655,Add social media icons with counters to blogs listings views,accepted,sam,enhancement,major,Maintenance
714,Drop down menu useability on devices with touch screens,assigned,sam,enhancement,major,
727,Change background on block from orange to white,assigned,paul,enhancement,major,Maintenance
855,Piwik plugins,new,chris,enhancement,major,Maintenance
865,synchronisation,new,ade,enhancement,trivial,
868,Is conference15.tn.org backed up in a convenient manner?,new,chris,enhancement,major,Maintenance
262,US users adding Ini profiles through the US site,assigned,jim,innovation,minor,PSE
384,Enhance Project Profile Content Type and directory,new,laura,innovation,minor,Production
747,Accessibility / archiving of podcasts,new,ed,innovation,trivial,
806,IIRS pre-beta usability issues,new,annesley,innovation,major,TNv3
264,Context changes,assigned,laura,maintenance,major,Drupal 7/8 upgrade
513,Please clarify what is a widget user,assigned,ed,maintenance,major,PSE
537,Parrot setup and documentation,new,chris,maintenance,major,Maintenance
540,HTTPS for WordPress sites,new,chris,maintenance,major,Maintenance
541,Documentation of the WordPress sites,assigned,chris,maintenance,minor,Maintenance
582,TN.org platform and sites,assigned,sam,maintenance,major,Maintenance
587,Puffin MySQL Tuning,assigned,chris,maintenance,major,Maintenance
598,Redirect reconomyproject.org to reconomy.org,reopened,chris,maintenance,minor,Maintenance
619,Upgrade WordPress sites to 3.9.1,new,chris,maintenance,major,Maintenance
645,APC Tuning on Parrot and Penguin,accepted,chris,maintenance,minor,Maintenance
675,Piwik Geolocation,new,chris,maintenance,minor,Maintenance
676,Alternative to Skype for TTech Meetings,accepted,chris,maintenance,minor,Maintenance
