id,summary,status,owner,type,priority,milestone
821,Projects forms being hammered by Spam,new,sam,maintenance,critical,Maintenance
264,Context changes,assigned,laura,maintenance,major,Drupal 7/8 upgrade
326,Usability changes as per the usability report,assigned,laura,enhancement,major,Drupal 7/8 upgrade
517,News widgets not working,assigned,ed,defect,major,Production
582,TN.org platform and sites,assigned,sam,maintenance,major,Maintenance
606,Site upgrade tasks -- pre-migration cleanup,new,ed,enhancement,major,Maintenance
646,Users denied access when trying to unsubscrbie,reopened,paul,defect,major,Maintenance
655,Add social media icons with counters to blogs listings views,accepted,sam,enhancement,major,Maintenance
661,Add button block to homepage RHS: Send us your news stories,new,sam,task,major,Maintenance
662,Subscriptions' links in text emails breaking,assigned,sam,defect,major,Maintenance
701,Emails & Telephone calls,assigned,paul,maintenance,major,Maintenance
712,Create a new stgX.transitionnetwork.org site,reopened,paul,maintenance,major,Maintenance
714,Drop down menu useability on devices with touch screens,assigned,sam,enhancement,major,
715,Views admin pages not visible.,new,paul,defect,major,Maintenance
741,Views editor disappears in backend,new,paul,defect,major,Maintenance
758,* Advisory ID: DRUPAL-SA-CORE-2014-003,assigned,paul,maintenance,major,Maintenance
761,Spam account cull,new,sam,defect,major,Maintenance
789,SA-CONTRIB-2014-088 - Mollom - Cross-site scripting (XSS),new,ed,maintenance,major,Maintenance
792,[Security-news] SA-CONTRIB-2014-094 - Webform Patched - Cross Site Scripting (XSS),new,ed,maintenance,major,Maintenance
802,Slovenian state information missing / 'Not listed' will not submit,reopened,paul,defect,major,Maintenance
809,[Security-news] Drupal Core - Moderately Critical - Multiple Vulnerabilities - SA-CORE-2014-006,new,paul,maintenance,major,Maintenance
874,Please check & then install Georss if no problems,new,paul,defect,major,Maintenance
899,"Managing security after Feb 24th, 2016.",new,ade,task,major,
907,TN Drupal database size,new,chris,maintenance,major,Maintenance
919,Site offline,new,chris,maintenance,major,Maintenance
61,Directory search by postcode,assigned,jim,enhancement,minor,Production
100,Show users' profiles on their personal profile page,assigned,ed,enhancement,minor,Production
123,City name in personal profiles,assigned,jim,enhancement,minor,Production
127,Link checker module,assigned,ed,defect,minor,Production
257,Path aliases not being created for non-English nodes - i18n issues,assigned,laura,enhancement,minor,Production
262,US users adding Ini profiles through the US site,assigned,jim,innovation,minor,PSE
304,Make the five star ratings filter-able in the resources directory view,new,jim,enhancement,minor,Production
320,Add sitemap for site,assigned,laura,enhancement,minor,Production
384,Enhance Project Profile Content Type and directory,new,laura,innovation,minor,Production
461,Spam account war,assigned,ed,enhancement,minor,Production
469,PSE project submission submitter cannot then edit their own project,assigned,ed,defect,minor,PSE
504,Images missing from widget and site in general,assigned,ed,defect,minor,PSE
514,Spam issues - users not being able to comment,assigned,ed,defect,minor,Production
516,Search: not showing events or initiatives,assigned,ed,defect,minor,Production
519,Fixing various URL in the Database,new,chris,defect,minor,Maintenance
590,Drupal performance improvements,assigned,jim,defect,minor,Maintenance
636,Changes to Space.transitionnetwork.org homepage to facilitate user registration,assigned,sam,task,minor,Maintenance
681,Submitting Transition event overseas: An illegal choice has been detected. Please contact the site administrator.,reopened,sam,defect,minor,Maintenance
772,new TIs not appearing on staging until caches flushed,assigned,sam,defect,minor,Maintenance
520,Session 443 config in settings.php,new,jim,task,trivial,Maintenance
521,MySQL Unsafe statement warnings in the daemon.log,new,jim,defect,trivial,Maintenance
603,Forwarding newsletter sends wrong message,new,jim,defect,trivial,Maintenance
731,Meetings in maintenance,new,ed,task,trivial,Maintenance
