id,summary,owner,type,priority,component,time
192,Mediawiki SpamBlacklist configuration needs checking,chris,defect,major,Mediawiki,12/01/10 18:42:05
230,Mediawiki Upgrades,chris,maintenance,major,Mediawiki,02/02/11 11:24:46
268,Block for stages buttons,laura,enhancement,critical,Drupal modules & settings,06/17/11 15:49:28
293,Panels view showing underlying node occasionally (Themes),jim,defect,major,Drupal modules & settings,07/27/11 17:34:32
295,Autcomplete 'related transition stage' on ini form: change to tickboxes,jim,defect,major,Drupal modules & settings,08/03/11 11:33:59
299,Profile figures do not add up,jim,defect,major,Drupal modules & settings,08/08/11 14:53:31
300,Memcache problem: cache data being truncated/removed causing issues site-wide,chris,task,minor,Drupal modules & settings,08/11/11 10:08:42
301,Upgrade LIVE server to Debian Squeeze,chris,maintenance,major,Live server,08/17/11 21:32:44
302,font tweak,laura,defect,major,Drupal modules & settings,08/18/11 10:38:01
310,Adding event: make 'stage' NOT mandatory,jim,enhancement,major,Drupal modules & settings,08/30/11 15:32:23
311,"Remove, or mask, the CMS resources functionality",jim,enhancement,major,Drupal modules & settings,08/31/11 16:42:46
313,Resources directory enhancements,jim,enhancement,minor,Drupal modules & settings,09/02/11 12:36:56
314,Project block appears all over,jim,enhancement,major,Drupal modules & settings,09/05/11 09:54:06
316,Slovenia: update to location module,jim,defect,major,Drupal modules & settings,09/12/11 09:40:18
318,Ingredients and stages changes,jim,enhancement,critical,Drupal modules & settings,09/12/11 10:25:52
323,add leafy ratings icons to LIVE,jim,enhancement,major,Drupal modules & settings,09/12/11 10:30:38
324,Training events needs,jim,defect,critical,Drupal modules & settings,09/12/11 11:06:37
327,Changes to /stories,jim,enhancement,critical,Drupal modules & settings,09/12/11 15:00:28
330,Ingredients changes to install relevant styles,jim,enhancement,major,Drupal modules & settings,09/13/11 17:10:08
331,profile pages: map box: tidy/style with hatching,jim,enhancement,major,Drupal modules & settings,09/14/11 13:36:28
332,Add a redirect module,jim,enhancement,critical,Drupal modules & settings,09/14/11 16:24:30
335,re-order comments to news items to: oldest first,jim,defect,critical,Drupal modules & settings,09/15/11 11:51:52
336,change 'save' button on adding content to 'submit',ed,enhancement,critical,Drupal modules & settings,09/15/11 13:20:35
337,Piwik GeoIP plugin,chris,enhancement,critical,Piwik,09/15/11 16:30:59
340,Auto-save: how does it work?,jim,enhancement,major,Drupal modules & settings,09/17/11 18:55:39
341,Badge and widget for Social Reporting pilot,laura,enhancement,critical,Drupal modules & settings,09/18/11 14:11:37
