id,summary,owner,type,priority,component,resolution
645,APC Tuning on Parrot and Penguin,chris,maintenance,minor,Dev server,
655,Add social media icons with counters to blogs listings views,sam,enhancement,major,Drupal modules & settings,
676,Alternative to Skype for TTech Meetings,chris,maintenance,minor,Unassigned,
814,Higher that usual loads on PuffinServer since early September,chris,maintenance,minor,Live server,
881,Site on ParrotServer with a memory leak?,chris,maintenance,major,Parrot server,
898,Fwd: Access to Drupal,chris,maintenance,major,Live server,
541,Documentation of the WordPress sites,chris,maintenance,minor,Parrot server,
582,TN.org platform and sites,sam,maintenance,major,Drupal modules & settings,
587,Puffin MySQL Tuning,chris,maintenance,major,Live server,
590,Drupal performance improvements,jim,defect,minor,Drupal modules & settings,
596,Captions issue,jim,defect,minor,Theme,
636,Changes to Space.transitionnetwork.org homepage to facilitate user registration,sam,task,minor,Drupal modules & settings,
638,Question about notifications option for content creators,ed,task,major,Unassigned,
662,Subscriptions' links in text emails breaking,sam,defect,major,Drupal modules & settings,
701,Emails & Telephone calls,paul,maintenance,major,Drupal modules & settings,
711,Emails & Telephone calls,paul,maintenance,major,Unassigned,
727,Change background on block from orange to white,paul,enhancement,major,Theme,
737,SPF / Emails rejected from the website contact form,sam,maintenance,minor,Email,
758,* Advisory ID: DRUPAL-SA-CORE-2014-003,paul,maintenance,major,Drupal modules & settings,
772,new TIs not appearing on staging until caches flushed,sam,defect,minor,Drupal modules & settings,
207,Logwatch Issues,chris,maintenance,major,Drupal modules & settings,fixed
208,Dblog Issues,chris,maintenance,major,Drupal modules & settings,fixed
218,Debian upgrades and updates,chris,maintenance,major,Live server,fixed
371,Piwik Hosting,chris,maintenance,major,Piwik,fixed
382,Measurement and tracking requirements for TN and PSE,chris,maintenance,major,Piwik,fixed
470,Penguin install and configuration,chris,maintenance,major,Live server,fixed
483,Nginx 502 Bad Gateway Errors with BOA,chris,defect,major,Live server,fixed
487,robots.txt files for development sites,jim,defect,minor,Live server,fixed
494,Email account for TRAC,chris,maintenance,major,Trac,fixed
495,Replace Google Analytics with Piwki,chris,task,major,Piwik,fixed
502,"patterns sub-domain for transitionresearchnetwork.org, was: Setting up specific pointer for URL",chris,enhancement,major,DNS,fixed
528,patterns.transitionresearchnetwork.org DNS update,chris,task,major,DNS,fixed
529,New Barracuda BOA-2.0.7 Edition available,chris,maintenance,major,Live server,fixed
530,New Barracuda BOA-2.0.8 Edition available,chris,maintenance,major,Live server,fixed
531,Disk usage on puffin,chris,maintenance,critical,Live server,fixed
532,Upgrade to Mediawiki 1.19.5,chris,maintenance,critical,Mediawiki,fixed
534,Add accounts for Ben,chris,maintenance,blocker,Trac,fixed
535,"Upgrade Puffin, Penguin and Parrot from Debian Squeeze to Wheezy",chris,maintenance,critical,Live server,fixed
536,Upgrade Mediawiki to 1.19.6,chris,maintenance,major,Mediawiki,fixed
538,intransitionmovie.com checks and updates,sam,maintenance,minor,Parrot server,fixed
539,REconomy site migration and updates,chris,maintenance,major,Parrot server,fixed
542,Parrot RAM,chris,maintenance,minor,Parrot server,fixed
543,Puffin Load Spike,chris,maintenance,minor,Live server,fixed
