id,summary,status,owner,type,priority,milestone
849,(No subject),new,ade,defect,major,
758,* Advisory ID: DRUPAL-SA-CORE-2014-003,assigned,paul,maintenance,major,Maintenance
701,Emails & Telephone calls,assigned,paul,maintenance,major,Maintenance
711,Emails & Telephone calls,assigned,paul,maintenance,major,Maintenance
804,Investigating the site security following SA-CORE-2014-005 (Drupal 7.32),new,ed,maintenance,major,Maintenance
899,"Managing security after Feb 24th, 2016.",new,ade,task,major,
690,Paul learning the ways of the force.,new,ed,task,major,Maintenance
884,RE: http://news.transitionnetwork.org,new,ade,maintenance,major,Maintenance
877,RE: outstanding invoices,new,ade,defect,major,
789,SA-CONTRIB-2014-088 - Mollom - Cross-site scripting (XSS),new,ed,maintenance,major,Maintenance
809,[Security-news] Drupal Core - Moderately Critical - Multiple Vulnerabilities - SA-CORE-2014-006,new,paul,maintenance,major,Maintenance
759,[Security-news] SA-CONTRIB-2014-071 - FileField - Access bypass,new,ed,maintenance,major,Maintenance
792,[Security-news] SA-CONTRIB-2014-094 - Webform Patched - Cross Site Scripting (XSS),new,ed,maintenance,major,Maintenance
