id,summary,owner,type,priority,component,time
207,Logwatch Issues,chris,maintenance,major,Drupal modules & settings,12/17/10 14:19:50
208,Dblog Issues,chris,maintenance,major,Drupal modules & settings,12/17/10 14:53:29
218,Debian upgrades and updates,chris,maintenance,major,Live server,01/06/11 13:34:16
371,Piwik Hosting,chris,maintenance,major,Piwik,12/05/11 21:34:51
382,Measurement and tracking requirements for TN and PSE,chris,maintenance,major,Piwik,12/13/11 04:57:12
470,Penguin install and configuration,chris,maintenance,major,Live server,12/15/12 16:05:16
483,Nginx 502 Bad Gateway Errors with BOA,chris,defect,major,Live server,01/28/13 11:23:45
487,robots.txt files for development sites,jim,defect,minor,Live server,01/29/13 13:24:35
494,Email account for TRAC,chris,maintenance,major,Trac,02/21/13 10:16:37
495,Replace Google Analytics with Piwki,chris,task,major,Piwik,02/21/13 10:20:25
502,"patterns sub-domain for transitionresearchnetwork.org, was: Setting up specific pointer for URL",chris,enhancement,major,DNS,02/27/13 07:10:03
528,patterns.transitionresearchnetwork.org DNS update,chris,task,major,DNS,03/26/13 09:58:13
529,New Barracuda BOA-2.0.7 Edition available,chris,maintenance,major,Live server,04/05/13 09:57:09
530,New Barracuda BOA-2.0.8 Edition available,chris,maintenance,major,Live server,04/08/13 08:44:51
531,Disk usage on puffin,chris,maintenance,critical,Live server,04/10/13 14:12:24
532,Upgrade to Mediawiki 1.19.5,chris,maintenance,critical,Mediawiki,04/15/13 14:40:34
534,Add accounts for Ben,chris,maintenance,blocker,Trac,04/26/13 18:16:23
535,"Upgrade Puffin, Penguin and Parrot from Debian Squeeze to Wheezy",chris,maintenance,critical,Live server,04/26/13 19:49:16
536,Upgrade Mediawiki to 1.19.6,chris,maintenance,major,Mediawiki,04/29/13 21:35:32
538,intransitionmovie.com checks and updates,sam,maintenance,minor,Parrot server,04/30/13 21:02:03
539,REconomy site migration and updates,chris,maintenance,major,Parrot server,05/01/13 11:01:00
542,Parrot RAM,chris,maintenance,minor,Parrot server,05/01/13 21:35:50
543,Puffin Load Spike,chris,maintenance,minor,Live server,05/03/13 21:48:16
544,CSF / LDF false positive blocks on Puffin,chris,maintenance,major,Live server,05/04/13 12:02:53
545,Registration page: 502,chris,defect,critical,Live server,05/08/13 09:38:13
546,Trac documentation,chris,maintenance,trivial,Trac,05/08/13 19:47:09
547,New Barracuda BOA-2.0.9 Edition available,chris,maintenance,critical,Live server,05/10/13 12:28:17
548,All Admin functions broken on TN.org,jim,defect,critical,Drupal modules & settings,05/14/13 08:50:15
550,Transition Town Totnes migration,chris,maintenance,major,Parrot server,05/19/13 15:59:44
551,Mediawiki 1.19.7 upgrade,chris,maintenance,major,Mediawiki,05/21/13 09:25:51
552,Puffin Downtime 23rd May 2013,chris,maintenance,major,Live server,05/23/13 21:54:15
553,Invalid response from server ERROR message,jim,defect,critical,Unassigned,05/28/13 16:13:43
554,Site slow down and MySQL load increase,chris,maintenance,major,Live server,05/28/13 19:11:51
555,Load spikes causing the TN site to be stopped for 15 min at a time,chris,maintenance,major,Live server,05/29/13 10:53:52
556,Upgrade Piwik to version 1.12,chris,maintenance,major,Piwik,05/30/13 22:40:48
557,Set up a re-direct,chris,task,critical,DNS,06/04/13 16:21:18
560,Install drupal-based project management system onto our servers,jim,enhancement,major,Unassigned,06/11/13 18:00:28
562,Users being subscribed to widgets newsletter on registratoin,jim,defect,major,Unassigned,06/17/13 16:11:22
563,503 Errors,chris,maintenance,major,Live server,06/19/13 11:59:54
