id,summary,status,owner,type,milestone,component
598,Redirect reconomyproject.org to reconomy.org,reopened,chris,maintenance,Maintenance,Parrot server
681,Submitting Transition event overseas: An illegal choice has been detected. Please contact the site administrator.,reopened,sam,defect,Maintenance,Drupal modules & settings
304,Make the five star ratings filter-able in the resources directory view,new,jim,enhancement,Production,Drupal modules & settings
384,Enhance Project Profile Content Type and directory,new,laura,innovation,Production,Drupal modules & settings
485,transitionnetwork.org is tablet/phone/touch unfriendly,new,laura,defect,Production,Theme
519,Fixing various URL in the Database,new,chris,defect,Maintenance,Drupal modules & settings
523,Database intergrity,new,jim,defect,Production,Views & content types
644,AWstats Nginx config breaks aegir,new,chris,defect,Maintenance,Live server
675,Piwik Geolocation,new,chris,maintenance,Maintenance,Piwik
689,Duplicate comments,new,paul,defect,Maintenance,Live server
740,Add 'class button block' to Soundcloud block,new,benj,maintenance,Maintenance,Unassigned
746,New comment notifications not being sent to content owners.,new,annesley,defect,Maintenance,Email
763,Server Backups,new,chris,maintenance,Maintenance,Live server
768,Piwik Archive Cron Error,new,chris,maintenance,Maintenance,Piwik
787,Access to Parrot,new,chris,maintenance,Maintenance,Dev server
824,Analysis of the 2014 maintenance ticket time,new,chris,maintenance,Maintenance,Live server
836,"""Date is invalid"" on film content type",new,paul,defect,Maintenance,Live server
860,More details on Server provision,new,chris,task,,Documentation
870,MediaWiki 1.23.10,new,chris,defect,Maintenance,Mediawiki
882,Login to PiWik stats,new,chris,maintenance,,Piwik
887,Lot's of failed logins on conference15.transitionnetwork.org,new,ade,maintenance,Maintenance,Parrot server
892,"MediWiki Security Release: 1.26.1, 1.25.4, 1.24.5 and 1.23.12",new,chris,maintenance,Maintenance,Mediawiki
912,Stats for TTT,new,chris,maintenance,Maintenance,Parrot server
917,Any misc files in Transition Culture web root?,new,chris,defect,Maintenance,Parrot server
924,Sheffield Server Shutdown Timetable?,new,chris,maintenance,,Live server
61,Directory search by postcode,assigned,jim,enhancement,Production,Drupal modules & settings
100,Show users' profiles on their personal profile page,assigned,ed,enhancement,Production,Drupal modules & settings
123,City name in personal profiles,assigned,jim,enhancement,Production,Drupal modules & settings
127,Link checker module,assigned,ed,defect,Production,Drupal modules & settings
257,Path aliases not being created for non-English nodes - i18n issues,assigned,laura,enhancement,Production,Drupal modules & settings
262,US users adding Ini profiles through the US site,assigned,jim,innovation,PSE,Drupal modules & settings
320,Add sitemap for site,assigned,laura,enhancement,Production,Drupal modules & settings
457,Projects form - Enhance form entry,assigned,ed,task,Production,Views & content types
461,Spam account war,assigned,ed,enhancement,Production,Drupal modules & settings
469,PSE project submission submitter cannot then edit their own project,assigned,ed,defect,PSE,Drupal modules & settings
504,Images missing from widget and site in general,assigned,ed,defect,PSE,Drupal modules & settings
514,Spam issues - users not being able to comment,assigned,ed,defect,Production,Drupal modules & settings
516,Search: not showing events or initiatives,assigned,ed,defect,Production,Drupal modules & settings
541,Documentation of the WordPress sites,assigned,chris,maintenance,Maintenance,Parrot server
590,Drupal performance improvements,assigned,jim,defect,Maintenance,Drupal modules & settings
596,Captions issue,assigned,jim,defect,Maintenance,Theme
636,Changes to Space.transitionnetwork.org homepage to facilitate user registration,assigned,sam,task,Maintenance,Drupal modules & settings
737,SPF / Emails rejected from the website contact form,assigned,sam,maintenance,Maintenance,Email
772,new TIs not appearing on staging until caches flushed,assigned,sam,defect,Maintenance,Drupal modules & settings
645,APC Tuning on Parrot and Penguin,accepted,chris,maintenance,Maintenance,Dev server
676,Alternative to Skype for TTech Meetings,accepted,chris,maintenance,Maintenance,Unassigned
814,Higher that usual loads on PuffinServer since early September,accepted,chris,maintenance,Maintenance,Live server
