id,summary,owner,type,priority,component,time
774,* Advisory ID: DRUPAL-SA-CORE-2014-004,annesley,maintenance,critical,Drupal modules & settings,08/06/14 20:52:54
820,*.transitionnetwork.org 2015 security certificate,chris,maintenance,major,Live server,12/26/14 09:47:49
569,"403s served to editors, admin very slow",chris,defect,major,Live server,07/09/13 08:52:32
563,503 Errors,chris,maintenance,major,Live server,06/19/13 11:59:54
843,8.8.8.8 (US/United States/google-public-dns-a.google.com) blocked for port scanning,chris,maintenance,major,Live server,04/08/15 00:05:33
744,Add CSS Injector module to the D6 mix,annesley,enhancement,minor,Unassigned,06/19/14 11:50:03
534,Add accounts for Ben,chris,maintenance,blocker,Trac,04/26/13 18:16:23
632,Add accounts for Sam,chris,maintenance,major,Dev server,11/25/13 14:41:25
649,Add commenting to /films/ content type in January,sam,task,major,Drupal modules & settings,12/12/13 10:53:16
643,Add paginator for /films view,benj,enhancement,major,Unassigned,12/09/13 11:40:08
684,Adding Paul and Nick to Transition Network on github.org,jim,maintenance,major,Unassigned,01/23/14 10:42:23
611,Adding Trac Account for Alan,ed,maintenance,major,Trac,10/17/13 13:55:21
888,Adverts on Transition Network Front Page loaded via flickrit.com embedded content,ade,defect,major,Drupal modules & settings,12/06/15 12:25:49
610,"Aegir database intensive (migrate, clone, restore) tasks hang for larger sites",jim,defect,minor,Live server,10/15/13 11:18:59
548,All Admin functions broken on TN.org,jim,defect,critical,Drupal modules & settings,05/14/13 08:50:15
779,Annesley locked out of puffin?,chris,maintenance,major,Live server,08/27/14 15:28:12
630,Archiving Transition Town Totnes site,chris,task,major,Unassigned,11/25/13 11:54:35
702,Attachments not being deleted from Trustees page,sam,defect,major,Drupal modules & settings,03/21/14 17:11:14
798,BOA-2.3.5,chris,maintenance,critical,Drupal modules & settings,10/16/14 13:40:58
589,Blocking spammers at a firewall level,chris,maintenance,major,Live server,09/06/13 10:48:59
565,Blogs breadcrumbs incorrect on listings views,ed,maintenance,major,Unassigned,06/25/13 14:21:56
544,CSF / LDF false positive blocks on Puffin,chris,maintenance,major,Live server,05/04/13 12:02:53
628,Change space notifications email from IJK.co.uk to TN.org,jim,task,major,Drupal modules & settings,11/21/13 16:50:37
621,Check and speed up updates to homepage sections: TC and slideshow,jim,enhancement,major,Drupal modules & settings,11/18/13 09:22:59
658,Check caching on Social Reporters views,jim,defect,major,Drupal modules & settings,12/16/13 14:59:38
896,Chive access to TN Drupal DB,chris,maintenance,major,Live server,01/18/16 17:56:44
624,Comment handling on pages: particularly Austerity one,jim,task,major,Drupal modules & settings,11/19/13 11:16:02
777,Comments to blog post only showing up when logged in,sam,defect,critical,Drupal modules & settings,08/25/14 10:18:39
683,Create Aegir account for Paul,jim,maintenance,minor,Live server,01/22/14 12:42:48
822,Create TRAC id for Ade,chris,task,major,Trac,01/07/15 09:54:13
682,Create Trac & Wiki account for Paul,chris,maintenance,minor,Trac,01/22/14 12:39:18
