id,summary,owner,type,priority,time,changetime
829,Creation of web space request,chris,maintenance,major,02/02/15 10:11:03,02/19/15 16:12:59
696,Disk space error on parrot for TTT site,chris,maintenance,minor,03/03/14 10:51:46,06/02/14 10:39:13
911,Disk space for /home on Parrot is running out,chris,defect,major,05/30/16 21:58:53,05/31/16 11:47:20
695,File upload problem with TTT WordPress site,chris,defect,critical,03/02/14 19:46:50,03/03/14 11:07:51
921,HTTP_PROXY env var vulnerability,chris,maintenance,major,07/19/16 13:34:30,07/19/16 14:12:55
710,Incorrect email address for Sam on Transition Culture,chris,maintenance,minor,04/01/14 13:01:47,04/01/14 13:18:46
891,Issue with TTT and REconomy websites after upgrade to WP 4.4,chris,maintenance,major,12/17/15 11:18:38,09/28/16 21:11:58
631,Move Transition Culture onto PARROT,chris,task,major,11/25/13 11:57:44,12/10/13 11:03:51
542,Parrot RAM,chris,maintenance,minor,05/01/13 21:35:50,12/06/13 11:05:42
749,Probs with REconomy site again - compromised?,chris,maintenance,critical,06/26/14 12:18:01,07/23/14 16:32:04
539,REconomy site migration and updates,chris,maintenance,major,05/01/13 11:01:00,04/02/14 11:22:26
718,REconomy site showing adverts randomly,chris,defect,blocker,04/10/14 09:19:34,07/23/14 16:33:52
709,Reconomy sites appears to be sending out spam,chris,maintenance,minor,03/28/14 18:48:53,06/02/14 10:18:17
687,Set up cert expiry date checking for all SSL certs,chris,maintenance,major,02/03/14 13:35:01,04/02/14 11:03:13
656,Spam being sent out via Transition Culture,chris,maintenance,major,12/14/13 14:48:21,04/02/14 11:36:13
577,Transition Streets Wordpress Migration,chris,maintenance,minor,08/06/13 22:28:25,08/08/13 11:46:39
550,Transition Town Totnes migration,chris,maintenance,major,05/19/13 15:59:44,04/02/14 11:16:49
699,Update Core & Plugins on transitionculture.org,sam,defect,major,03/10/14 11:46:33,03/27/14 13:01:55
594,WordPress 3.6.1 Maintenance and Security Release,chris,maintenance,critical,09/11/13 23:05:01,11/15/13 14:40:47
811,WordPress critical security release,chris,maintenance,critical,11/20/14 20:25:07,11/20/14 20:41:02
538,intransitionmovie.com checks and updates,sam,maintenance,minor,04/30/13 21:02:03,04/03/14 17:10:17
778,need access to Parrot,chris,task,major,08/27/14 13:16:39,09/08/14 13:36:47
583,tmp files on parrot exceeded inode limit,chris,defect,major,09/02/13 13:28:46,09/12/13 10:04:28
639,earthin site wordpress error,chris,maintenance,major,11/29/13 14:06:01,03/26/14 15:06:17
914,SSH to parrot please,chris,maintenance,major,07/13/16 11:58:05,07/13/16 12:08:38
915,SSH to parrot please,chris,maintenance,major,07/13/16 11:58:11,07/13/16 12:09:04
