id,summary,owner,type,priority,time,changetime
371,Piwik Hosting,chris,maintenance,major,12/05/11 21:34:51,05/09/13 12:33:10
382,Measurement and tracking requirements for TN and PSE,chris,maintenance,major,12/13/11 04:57:12,04/02/14 11:35:37
495,Replace Google Analytics with Piwki,chris,task,major,02/21/13 10:20:25,03/16/13 11:53:06
556,Upgrade Piwik to version 1.12,chris,maintenance,major,05/30/13 22:40:48,05/30/13 22:59:54
660,Piwik 2.0,chris,maintenance,major,12/17/13 09:36:18,12/19/13 15:26:48
664,Upgrade Piwik to 2.0.2,chris,maintenance,major,12/24/13 14:35:06,12/27/13 11:27:03
672,Upgrade to Piwik 2.0.3,chris,maintenance,major,01/13/14 10:13:00,01/14/14 12:02:15
697,Piwik 2.1 upgrade for stats.transitionnetwork.org,chris,maintenance,major,03/04/14 07:37:11,03/04/14 14:58:10
720,Upgrade to Piwik 2.2.0,chris,maintenance,critical,04/17/14 08:51:50,04/17/14 09:13:34
726,Upgrade to Piwik 2.2.1,chris,maintenance,major,05/06/14 12:14:05,05/08/14 23:42:03
729,Upgrade to Piwik 2.2.2,chris,maintenance,major,05/23/14 09:21:12,05/23/14 09:31:22
732,Upgrade Piwik to 2.3.0,chris,maintenance,major,05/27/14 10:21:24,05/27/14 10:31:59
752,Piwik 2.4.0 Update,chris,maintenance,critical,07/03/14 10:24:13,07/03/14 10:40:07
756,Piwik 2.4.1 Update,chris,maintenance,major,07/11/14 14:21:34,07/11/14 18:07:27
776,Piwik 2.0.5,chris,maintenance,minor,08/16/14 08:55:49,09/02/14 14:37:40
782,Piwik 2.6.1,chris,maintenance,major,09/05/14 08:15:03,09/05/14 10:22:14
791,Piwik 2.7.0,chris,maintenance,major,09/25/14 18:29:12,09/25/14 18:45:13
796,Piwik 2.8.0,chris,maintenance,critical,10/14/14 10:20:54,10/14/14 10:36:18
800,Piwik 2.8.1,chris,maintenance,major,10/22/14 10:28:26,10/22/14 10:41:46
801,Piwik 2.8.3,chris,maintenance,major,10/23/14 11:05:14,10/23/14 12:22:20
807,Piwik 2.9.0,chris,maintenance,major,11/14/14 10:56:27,11/14/14 11:12:27
810,Piwik 2.9.1,chris,maintenance,minor,11/20/14 14:58:20,11/21/14 00:29:50
817,Piwik 2.10.0,chris,maintenance,major,12/18/14 11:40:50,01/06/15 11:25:29
823,Pwiki 2014 annual report,chris,maintenance,minor,01/07/15 12:19:55,01/07/15 14:58:16
832,Piwik 2.11.0,chris,maintenance,major,02/18/15 13:11:58,02/18/15 13:22:11
833,Piwik 2.11.1,chris,maintenance,major,02/23/15 11:23:59,02/23/15 11:32:46
835,Piwik 2.11.2,chris,maintenance,major,03/04/15 09:59:13,03/04/15 10:22:28
838,Piwik 2.12.0,chris,maintenance,major,03/23/15 10:14:04,03/23/15 10:31:20
840,Piwik 2.12.1,chris,maintenance,minor,03/31/15 17:31:12,03/31/15 17:40:24
848,Piwik 2.13.0,chris,maintenance,major,04/27/15 10:56:54,05/01/15 12:11:31
850,Piwik 2.13.1,chris,maintenance,minor,05/08/15 11:25:43,05/19/15 10:28:17
861,Piwik 2.14.0,chris,maintenance,major,06/24/15 10:04:46,07/27/15 12:23:06
866,Piwik 2.14.1,chris,maintenance,minor,07/17/15 09:41:34,07/17/15 09:56:31
867,Piwik 2.14.2,ade,maintenance,major,07/27/15 12:18:26,07/27/15 12:38:23
869,Piwik 2.14.3,chris,maintenance,minor,08/24/15 13:00:58,08/24/15 13:15:26
880,Piwik 2.15.0,chris,maintenance,major,10/16/15 10:04:00,10/23/15 12:12:47
902,Piwik 2.16.0,chris,maintenance,major,02/07/16 10:41:47,02/07/16 11:04:31
910,Piwik 2.16.1,chris,maintenance,major,04/12/16 11:29:09,04/12/16 11:43:57
858,Piwik 2.13.1,chris,maintenance,minor,06/05/15 20:14:15,07/09/15 10:20:28
