id,summary,owner,type,priority,resolution,time
262,US users adding Ini profiles through the US site,jim,innovation,minor,,06/17/11 13:10:40
469,PSE project submission submitter cannot then edit their own project,ed,defect,minor,,12/04/12 19:33:46
504,Images missing from widget and site in general,ed,defect,minor,,03/01/13 16:00:39
439,Projects submitted through the widget are LIVE,ed,defect,blocker,duplicate,10/24/12 20:54:36
446,PSE tab gone from widget admin user account,jim,defect,blocker,fixed,10/29/12 20:13:56
484,Puffin/Aegir SSL options,chris,task,blocker,fixed,01/28/13 21:05:25
496,Widget tabs not working,jim,defect,blocker,fixed,02/21/13 11:31:43
372,Define project item IA,jim,innovation,critical,fixed,12/08/11 05:21:32
373,Create workflow for webmaster widget set up and embed,ed,innovation,critical,fixed,12/08/11 05:23:23
374,Create workflow for project item entry via widget,laura,innovation,critical,fixed,12/08/11 05:24:57
375,create wireframes for widget display options,laura,innovation,critical,fixed,12/08/11 05:26:19
379,create item moderation workflow,ed,innovation,critical,fixed,12/08/11 05:31:12
422,Changes to Social Reporting homepage,ed,enhancement,critical,fixed,10/18/12 11:38:10
423,Text for email alerts for PSE,jim,enhancement,critical,fixed,10/18/12 14:32:58
424,Project created LIVE from widget without approval,jim,defect,critical,worksforme,10/18/12 14:57:10
425,Webmaster not sent email alert when project created,jim,defect,critical,fixed,10/18/12 14:58:27
426,TI webmaster needs to see list of projects in own account,jim,defect,critical,fixed,10/18/12 14:59:57
427,Project submitter does not receive email 'submission' alert,ed,enhancement,critical,fixed,10/18/12 15:03:41
428,Error message when adding project,jim,defect,critical,duplicate,10/18/12 15:04:34
429,Webmaster account usability error,jim,defect,critical,duplicate,10/18/12 15:06:26
430,Title error when adding a project,jim,defect,critical,duplicate,10/18/12 15:07:54
433,Add 'Transition / Other' project category option to PSE widget/projects form,ed,enhancement,critical,fixed,10/20/12 08:42:52
437,Error with summary field,ed,defect,critical,wontfix,10/24/12 14:33:12
440,Mailchimp error message when adding new user from widget,jim,defect,critical,duplicate,10/24/12 20:56:20
442,"Design and edit: Remove two logos from thank you widget box and """,jim,defect,critical,fixed,10/24/12 21:02:30
447,Mailchimp error message when adding new user from widget,jim,defect,critical,invalid,10/29/12 20:23:43
448,Erroneous webmaster acccept/delete confirmation message,jim,defect,critical,fixed,10/29/12 20:25:24
462,Contact button not working non-admin users,ed,defect,critical,fixed,11/21/12 17:07:55
512,Mailchimp integration for Widget Owners not working,jim,defect,critical,fixed,03/10/13 23:07:50
518,Final links for PSE: to add to 'get' page,jim,enhancement,critical,fixed,03/14/13 17:16:09
525,PSE: widget issues from testing 20/03/13,jim,defect,critical,fixed,03/20/13 11:38:27
376,create model for how various project items will appear on TN.org,laura,innovation,major,fixed,12/08/11 05:27:24
377,create wireframes for project item entry via widget,laura,innovation,major,fixed,12/08/11 05:28:44
378,enhance widget module to enable PSE requirements,laura,innovation,major,wontfix,12/08/11 05:30:18
380,Infrastructure to support PSE,jim,innovation,major,fixed,12/08/11 05:33:21
383,create workflow for project item edit by submitter,jim,innovation,major,fixed,12/16/11 04:39:21
399,Widget container HTML/CSS/JS development,jim,task,major,fixed,03/04/12 23:52:52
431,Webmaster can't edit/change/view widgets,ed,enhancement,major,wontfix,10/18/12 15:09:22
441,User remains logged in after closing widget,ed,defect,major,wontfix,10/24/12 20:58:47
443,Change of text above submit button,ed,enhancement,major,fixed,10/24/12 21:04:23
444,Replace 'input format' option on widget with one choice,jim,enhancement,major,fixed,10/25/12 14:54:19
454,PSE NoScript Clearclick problem,jim,defect,major,wontfix,11/05/12 21:36:11
460,TN admin not receiving PSE related project alerts,jim,defect,major,fixed,11/21/12 15:09:52
508,Step by step process to convert web point of contact to widget owner,ed,enhancement,major,fixed,03/07/13 18:49:16
269,Widgets enhancements,laura,enhancement,minor,fixed,06/17/11 15:50:20
456,Ttech Skype Meeting 7th November 2012,jim,defect,trivial,fixed,11/07/12 19:14:11
